id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkNqk3ZZ3Z30XCypDn7V7KgW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-00000983;16102881;536903;488094;PYG;Guaraníes;2023-06-06;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkNlZW1RT3wV%2FYlVX1aXQT%2Fg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000978;16102881;5815757;5287052;PYG;Guaraníes;2023-05-18;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkPozzfSmJEwAtGnv%2BpTt9Aq;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000951;16102881;489038;444580;PYG;Guaraníes;2023-04-04;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkOhqe5zZ3c6x%2FHxrO5gaZog;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000941;15357028;1078979;980890;PYG;Guaraníes;2023-01-11;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkOg4cMFGaktQeQX1yo3zCaV;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000910;15357028;1078979;1045138;PYG;Guaraníes;2022-11-24;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkMK6RAabNBAkKaGgaYZTzyV;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000912;15357028;1667248;1614957;PYG;Guaraníes;2022-11-24;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkMUybJti3Z0198ItZa2kNT0;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000904;15357028;1078979;980890;PYG;Guaraníes;2022-11-02;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkNJ3YfLD1uGhicY3R4kwD1G;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000878;15357028;1078979;1044648;PYG;Guaraníes;2022-09-12;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkNNGNUohwxa5zbpdWgUln%2Ba;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000868;15357028;968561;937744;PYG;Guaraníes;2022-07-14;
VlLs17zU5txFv%2FO%2F1vDbpp8DXCDHc4uv8xEMKcDB%2BkPXW9uHohhUwFwm3IMedNXc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";404613;"Servicio de Despacho Aduanero - Purianual";001-001-0000865;15357028;5012751;4557046;PYG;Guaraníes;2022-05-13;
