id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RYx36WtT569g3mM07iELNw%3D%3D;11;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Pack de Batería LI-ION 11,4V 4000MAH";1430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dm8O5LKQ6jhg3mM07iELNw%3D%3D;12;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"ICU del Ventilador HMI Montado en PCI (ARM)";10560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VzXIE4Wm8BVg3mM07iELNw%3D%3D;13;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"KIT PCI de TSI FLEXIMAG PLUS con Cablede reparacion y mantenimiento de equipos medicos";2310000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tl7cK3OG9QNg3mM07iELNw%3D%3D;14;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Ventilador Completo Montado en PCI (ARM)";25960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Fyz9uMkSvFg3mM07iELNw%3D%3D;15;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Sensor de Flujo Interno TSI";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7UQJVZhoFcNg3mM07iELNw%3D%3D;16;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Ventilador Power SET ICU";3850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
64YV6WQ1LEVg3mM07iELNw%3D%3D;17;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Conector Conjunto de Filtro con Caja de Ventilador";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
patVdhOJBOhg3mM07iELNw%3D%3D;18;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Caja Ventilador Frontal Poli FLEXIMAG PLUS";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P5Cp78o92cJg3mM07iELNw%3D%3D;19;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Célula de Medida de Concentración de Oxigeno LP";3520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wNNFYvgh6bxg3mM07iELNw%3D%3D;20;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Actuador Lineal Espiratorio";9460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QrFzjc7sTmRg3mM07iELNw%3D%3D;21;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Válvula X / NEB / TGI / Bajo Presión";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
akt%2BaTm3hjZg3mM07iELNw%3D%3D;22;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Sensor de Presión";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NR7KzMJexspg3mM07iELNw%3D%3D;23;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Juego de mini Reductor de Presión";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TJ9EZDmBExVg3mM07iELNw%3D%3D;24;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Unidireccional";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vwgNzg%2F5rspg3mM07iELNw%3D%3D;25;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Bajo Presión ON-OFF / ANTIASFYXIA";4510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IdLCsMgfkRdg3mM07iELNw%3D%3D;26;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Proporcional de DE 200 L / Min.";7260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WP8N%2FW%2B%2BXH9g3mM07iELNw%3D%3D;27;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Cabo Sensor ENVITEC Interno con Redel 6 Pinos";770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t9B0AYdhtDZg3mM07iELNw%3D%3D;28;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Sensor de Presión (AR) y (O2)";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PePWt7G1kAdg3mM07iELNw%3D%3D;29;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit de Válvula Proporcional 200 lpm (AR) y (O2)";7260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YjZTHXg7uNJg3mM07iELNw%3D%3D;30;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"KIT X-VALVE / NEB / TGI / Sobrepresión";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M3%2Fhp4gx5zlg3mM07iELNw%3D%3D;31;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Celda de Medición de Concentración de Oxigeno LP";3520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LtZa0ujpvH5g3mM07iELNw%3D%3D;32;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"PCI Montada Completa Ventilador ARM";25960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BAgFP%2FwZtQlg3mM07iELNw%3D%3D;33;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Cable Cargador de Software e Imagen (Externo) ? Ventilador UTI";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uV9coRZp8kdg3mM07iELNw%3D%3D;34;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Batería PACK LI-ION + Sensor de Temperatura";1430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lK9tFU7EF81g3mM07iELNw%3D%3D;35;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Conector Silicona 1,6 mts";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VSNg6GnwZEBg3mM07iELNw%3D%3D;36;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Kit Sensores";3080000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ymnpPBTtofRg3mM07iELNw%3D%3D;37;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";Diafragma;495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Iq3DVAPWIZpg3mM07iELNw%3D%3D;38;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Válvula de expiración";1210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uYtbuRwFQlVg3mM07iELNw%3D%3D;39;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Circuito Y adulto";3740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5uL7FSzschZg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
