planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410282-adquisicion-formularios-impresos-otros-1;410282-adquisicion-formularios-impresos-otros-1;410282-adquisicion-formularios-impresos-otros-1;;;410282;"Adquisición de Formularios Impresos y Otros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 09:00:00";tradicional;47088900
412725-adqusicion-aires-acondicionados-1;412725-adquisicion-aires-acondicionados-1;412725-adquisicion-aires-acondicionados-1;;;412725;"Adquisición de Aires Acondicionados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-22 10:30:00";tradicional;266076704
413206-servicio-publicidad-propaganda-1;413206-servicio-publicidad-propaganda-1;413206-servicio-publicidad-propaganda-1;;;413206;"Servicio de Publicidad y Propaganda";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-04 09:00:00";tradicional;25000000
409667-mantenimiento-edificio-1;;;;;409667;"Mantenimiento de Edificio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;956183415
409679-mantenimiento-reparacion-aires-acondicionados-plurianual-1;409679-mantenimiento-reparacion-aires-acondicionados-plurianual-1;409679-mantenimiento-reparacion-aires-acondicionados-plurianual-1;;;409679;"Mantenimiento y Reparación de Aires Acondicionados - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-03 09:00:00";tradicional;200000000
409730-adquisicion-alimentos-pacientes-personal-blanco-guardia-hospital-general-pediatrico-1;409730-adquisicion-alimentos-pacientes-personal-blanco-guardia-hospital-general-pediatrico-1;409730-adquisicion-alimentos-pacientes-personal-blanco-guardia-hospital-general-pediatrico-1;;;409730;"Adquisición de Alimentos para Pacientes y Personal de Blanco de Guardia del Hospital General Pediatrico - Plurianual AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-04-12 09:00:00";tradicional;4080000000
414485-adquisicion-equipo-generador-vacio-generador-aire-1;414485-adquisicion-equipo-generador-vacio-generador-aire-segundo-llamado-3,414485-adquisicion-equipo-generador-vacio-generador-aire-1;414485-adquisicion-equipo-generador-vacio-generador-aire-segundo-llamado-1;;;414485;"Adquisición de Equipo Generador de Vacio y Generador de Aire - SEGUNDO LLAMADO";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-05 09:00:00";tradicional;948000000
410292-adquisicion-articulos-electricos-1;;;;;410292;"Adquisición de Artículos Eléctricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;29949166
409726-servicio-seguridad-vigilancia-plurianual-1;409726-servicio-seguridad-vigilancia-plurianual-1;409726-servicio-seguridad-vigilancia-plurianual-1;;;409726;"Servicio de Seguridad y Vigilancia - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-07-20 09:00:00";tradicional;3039422816
416221-adquisicion-equipos-informaticos-cooperacion-gobierno-taiwan-1;416221-adquisicion-equipos-informaticos-cooperacion-gobierno-taiwan-1;416221-adquisicion-equipos-informaticos-cooperacion-gobierno-taiwan-1;;;416221;"Adquisición de Equipos Informaticos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-01 09:00:00";tradicional;648600000
416957-adquisicion-muebles-enseres-no-incluidos-convenio-marco-1;416957-adquisicion-muebles-enseres-no-incluidos-convenio-marco-1;416957-adquisicion-muebles-enseres-no-incluidos-convenio-marco-1;;;416957;"Adquisición de Muebles y Enseres no Incluidos en Convenio Marco";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-19 09:00:00";tradicional;65460000
415816-adquisicion-equipos-lavanderia-ad-referendum-reprogramacion-presupuestaria-1;415816-adquisicion-equipos-lavanderia-ad-referendum-reprogramacion-presupuestaria-1;415816-adquisicion-equipos-lavanderia-ad-referendum-reprogramacion-presupuestaria-1;;;415816;"Adquisición de Equipos de Lavandería - Ad Referendum a Reprogramación Presupuestaria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-13 09:00:00";tradicional;1135776000
417417-adquisicion-equipos-medicos-hospital-general-pediatrico-1;417417-adquisicion-equipos-medicos-hospital-general-pediatrico-1;417417-adquisicion-equipos-medicos-hospital-general-pediatrico-1;;;417417;"Adquisición de Equipos Médicos para el Hospital General Pediatrico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-20 09:00:00";tradicional;2822300000
417455-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;417455-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;417455-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;;;417455;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-06 09:00:00";tradicional;925600000
417747-mantenimiento-equipos-medicos-plurianual-1;417747-mantenimiento-equipos-medicos-plurianual-1;417747-mantenimiento-equipos-medicos-plurianual-1;;;417747;"Mantenimiento de Equipos Médicos - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-26 09:00:00";tradicional;393588360
417998-ampliacion-modernizacion-planta-tratamiento-efluentes-hospital-general-pediatrico-ni-1;417998-ampliacion-modernizacion-planta-tratamiento-efluentes-hospital-general-pediatrico-ni-1;417998-ampliacion-modernizacion-planta-tratamiento-efluentes-hospital-general-pediatrico-ni-1;;;417998;"Ampliación y Modernización de la Planta de Tratamiento de Efluentes del Hospital General Pediatrico Niños de Acosta Ñu - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-25 09:00:00";tradicional;1999999997
418437-adquisicion-aires-acondicionados-no-cotizados-convenio-marco-1;418437-adquisicion-aires-acondicionados-no-cotizados-convenio-marco-1;418437-adquisicion-aires-acondicionados-no-cotizados-convenio-marco-1;;;418437;"Adquisición de Aires Acondicionados No Cotizados en Convenio Marco";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 09:00:00";tradicional;38700000
420569-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;420569-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;420569-adquisicion-equipos-medicos-cooperacion-gobierno-taiwan-1;;;420569;"Adquisición de Equipos Médicos - Cooperación Gobierno de Taiwan";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 09:00:00";tradicional;159720000
409766-adquisicon-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409766;"Adquisicón de Resmas de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410285-adqusicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;410285;"Adquisición de Elementos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412911-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;412911;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412911-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;412911;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415970-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;415970;"Adquisición de Aires Acondicionados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418767-adquisicion-articulos-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;418767;"Adquisición de Artículos Eléctricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419874-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;419874;"Adquisición de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
