slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
306134-claudio-vieira-souza-1;CD-30040-16-122306;"2016-06-09 09:10:07.743";306134;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2016-05-27 15:22:00"
311760-claudio-vieira-souza-2;CD-22003-16-121928;"2016-05-30 14:17:32.827";311760;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109250000;PYG;Guaraníes;;"2016-05-30 07:54:36"
307252-claudio-vieira-souza-2;CD-30040-16-122671;"2016-06-20 11:24:59.457";307252;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7216500;PYG;Guaraníes;;"2016-06-13 10:16:37"
317406-claudio-vieira-souza-3;CD-22003-16-130380;"2016-11-25 16:42:47.062";317406;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36220000;PYG;Guaraníes;;"2016-11-23 09:05:19"
317608-claudio-vieira-souza-1;CD-22003-16-130379;"2016-11-25 16:40:47.701";317608;"ADQUISICIÓN DE AIRES ACONDICIONADOS, MUEBLES Y ENSERES PARA LA GOBERNACIÓN DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57400000;PYG;Guaraníes;;"2016-11-23 09:41:05"
308318-claudio-vieira-souza-2;CD-30040-16-131967;"2016-12-19 16:22:24.924";308318;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31100000;PYG;Guaraníes;;"2016-12-12 09:30:14"
330495-claudio-vieira-souza-3;CD-22003-17-140269;"2017-06-30 12:14:23.088";330495;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20329000;PYG;Guaraníes;;"2017-06-19 17:07:08"
332476-claudio-vieira-souza-1;CD-30040-17-144871;"2017-10-04 09:54:49.364";332476;"ADQUISICION DE EQUIPOS VARIOS PARA LA MUNICIPALIDAD";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29170000;PYG;Guaraníes;;"2017-09-22 07:39:56"
328070-claudio-vieira-souza-1;CD-30040-17-149725;"2017-12-18 10:21:11.864";328070;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950000;PYG;Guaraníes;;"2017-12-11 07:57:03"
338571-claudio-vieira-souza-3;CD-22003-17-149956;"2017-12-18 17:32:22.973";338571;"ADQUISICION DE EQUIPOS VARIOS PARA LA GOBERNACION Y MUEBLES PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103850000;PYG;Guaraníes;;"2017-12-13 20:48:59"
338845-claudio-vieira-souza-1;CD-22003-17-151132;"2017-12-22 18:14:40.689";338845;"Adquisicion de muebles para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110900000;PYG;Guaraníes;;"2017-12-14 20:08:42"
367248-claudio-vieira-souza-1;CD-30040-19-178059;"2019-09-25 17:01:48.404";367248;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59600000;PYG;Guaraníes;;"2019-09-19 07:29:31"
367247-claudio-vieira-souza-1;CD-30040-19-178105;"2019-09-26 09:29:42.118";367247;"SERVICIOS DE TALLERES PARA VEHÍCULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE PIRIBEBUY ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146750000;PYG;Guaraníes;;"2019-09-19 07:34:19"
372425-claudio-vieira-souza-1;CD-30040-19-183952;"2019-12-18 10:44:47.116";372425;"REPARACION Y MANTENIMIENTO DE VEHICULOS MENORES Y MAYORES DE LA MUNICIPALIDAD DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147980000;PYG;Guaraníes;;"2019-12-11 11:51:48"
388087-claudio-vieira-souza-1;CD-22003-20-195856;"2020-12-21 15:56:20.489";388087;"Adquisición de Muebles, enseres y acondicionadores de aire - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74149700;PYG;Guaraníes;;"2020-12-09 16:09:12"
396887-claudio-vieira-souza-2;"Pendiente de Emisión";"Pendiente de Emisión";396887;"Adquisición de Equipos informáticos";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18119600;PYG;Guaraníes;;"2021-04-27 14:08:47"
