id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wr6xb5s2lC9g3mM07iELNw%3D%3D;11;60141405-9999;"Teatrito + titeres de dedo";Titiritero;690000;_NO_APLICA_;57.000000000000;_NO_APLICA_;39330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tgdBGrz1EBg3mM07iELNw%3D%3D;12;60141405-999;Titeres;"Juego de Títeres";210000;_NO_APLICA_;114.000000000000;_NO_APLICA_;23940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bb32KQgo2uZg3mM07iELNw%3D%3D;13;60141405-999;Titeres;"Títeres de dedos";65000;_NO_APLICA_;114.000000000000;_NO_APLICA_;7410000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;"DEJANDO HUELLAS";"DEJANDO HUELLAS";-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0LkuLLtk1xg3mM07iELNw%3D%3D;14;60105801-9999;"Kit de insumos para curso textil";"Juego didáctico de enhebrado";70000;_NO_APLICA_;114.000000000000;_NO_APLICA_;7980000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;"DEJANDO HUELLAS";"DEJANDO HUELLAS";-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFSNzymb1Npg3mM07iELNw%3D%3D;15;49221532-001;"Sistema de juegos para patios de recreo";"Mesa de agua y arena";510000;_NO_APLICA_;57.000000000000;_NO_APLICA_;29070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"SAND SPIRIT";CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vaXjhqQnAtg3mM07iELNw%3D%3D;16;60141203-9999;"Casitas de juego ";"Casa para jugar";4950000;_NO_APLICA_;57.000000000000;_NO_APLICA_;282150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FINE PRODUCTS ORIGINATE";CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOwJTtMcbpVg3mM07iELNw%3D%3D;17;60141108-9999;"Juegos musicales";"SET DE INSTRUMENTOS MUSICALES (METALÓFONO DE TUBO, CASTAÑUELA, PANDERETA, SONAJERO DE CASCABEL, TRIÁNGULO, MARACAS, TAMBORES, GUITARRA INFANTIL)";1450000;_NO_APLICA_;57.000000000000;_NO_APLICA_;82650000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkFASKehZmFg3mM07iELNw%3D%3D;18;60141010-9995;"juguetes de plasticos";"Set de seguridad vial (Alfonbra, Cono vial, Silbato)";610000;_NO_APLICA_;57.000000000000;_NO_APLICA_;34770000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUIIaM1SYnFg3mM07iELNw%3D%3D;19;60102410-9999;"Tarjetas de numeros";"Tarjetas con números";45000;_NO_APLICA_;228.000000000000;_NO_APLICA_;10260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pT483gJOyadg3mM07iELNw%3D%3D;20;60141010-9996;"juguetes de madera";"Balanza didáctica para uso escolar";160000;_NO_APLICA_;114.000000000000;_NO_APLICA_;18240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qX%2BvRU6DZ1hg3mM07iELNw%3D%3D;21;60141101-997;"Juegos de formas de animales";"kit de ciencias para niños";320000;_NO_APLICA_;285.000000000000;_NO_APLICA_;91200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ma9y3M5cJ29g3mM07iELNw%3D%3D;22;60141105-001;Rompecabezas;Rompecabezas;75000;_NO_APLICA_;570.000000000000;_NO_APLICA_;42750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9LW%2FWdhCl5g3mM07iELNw%3D%3D;23;60101902-999;"Cubos del alfabeto";"Set de cubos para apilar";148000;_NO_APLICA_;228.000000000000;_NO_APLICA_;33744000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fs7fNKAdDOFg3mM07iELNw%3D%3D;24;60111301-001;"Dienes- bloques logicos";"Bloques lógicos grandes";260000;_NO_APLICA_;114.000000000000;_NO_APLICA_;29640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NGI3FL5L0lg3mM07iELNw%3D%3D;25;60102513-001;"Juego de domino";Dominó;32000;_NO_APLICA_;228.000000000000;_NO_APLICA_;7296000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT-JUEGO;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITIeIFxSpW5g3mM07iELNw%3D%3D;26;60141205-9999;"Bloques acolchados de juego";Colchonetas;245000;_NO_APLICA_;1140.000000000000;_NO_APLICA_;279300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"DEJANDO HUELLAS";PARAGUAY;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4FjIqvukKRg3mM07iELNw%3D%3D;27;60141205-9999;"Bloques acolchados de juego";Alfombras;270000;_NO_APLICA_;114.000000000000;_NO_APLICA_;30780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXOR;CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOa6TkzEBjRg3mM07iELNw%3D%3D;28;60141010-9995;"juguetes de plasticos";"Mini Básquet";550000;_NO_APLICA_;57.000000000000;_NO_APLICA_;31350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"LITTLE TIKES";CHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
