id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkN%2BTsSce%2F6KcoP8ZMqgr4Q%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000031;;1000000;969091;PYG;Guaraníes;2022-05-16;53122
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkMpr9ugUmlLR%2B%2FWW33ydtD2;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000014;;1000000;969091;PYG;Guaraníes;2022-01-19;184101
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkP3C3IV9fvJl%2B%2FWW33ydtD2;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000026;;1000000;969091;PYG;Guaraníes;2022-01-19;184101
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkO4s3awdnkYklUmk7JlVlas;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000027;;1000000;969091;PYG;Guaraníes;2022-01-19;185544
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkPmA89H4ad%2BgepIZRmFMkhs;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000013;;1000000;969091;PYG;Guaraníes;2021-10-08;127004
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkOS%2BZ7Q03ud%2FweoNwDJv8Tt;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000012;;1000000;969091;PYG;Guaraníes;2021-09-06;105945
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkOzrEmmHUU2cuNO1CdU%2BM4r;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000011;;1000000;969091;PYG;Guaraníes;2021-08-10;88477
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkOxAA5e49Eac7P08FMRVyIS;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000010;;1000000;969091;PYG;Guaraníes;2021-07-19;72127
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkOilx%2FR9TLNNV8msB7EMxAx;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000009;;1000000;969091;PYG;Guaraníes;2021-06-11;62062
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkMHpC92Jvob1VWqweeeI2oN;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000006;;1000000;969091;PYG;Guaraníes;2021-05-13;46749
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkPCR9CH8Bx3yDM5AMSNyIIg;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000003;;1000000;969091;PYG;Guaraníes;2021-04-08;29081
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkPt5G94%2F1BiIzM5AMSNyIIg;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000004;;1000000;969091;PYG;Guaraníes;2021-04-08;29081
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkN4Ools0q1VxDM5AMSNyIIg;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000005;;1000000;969091;PYG;Guaraníes;2021-04-08;29081
w91ksD1409wV1%2FoVyBC%2FiJR8zJ2Nb49n8xEMKcDB%2BkN4BZA1UX3O0lom6EFL1l8W;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";385284;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE ÑUMI";001-001-0000001;;1000000;969091;PYG;Guaraníes;2021-01-28;173088
