id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K4HKa4eYyQZg3mM07iELNw%3D%3D;11;50101538-9998;"Cilantro / Kuratu";"Cilantro / Curatú";2400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
dc%2FtzzuBNudg3mM07iELNw%3D%3D;12;50101538-018;Cebolla;"Cebolla de cabeza";7000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
G%2BBbTca4Cxpg3mM07iELNw%3D%3D;13;50101538-019;"Cebollita en hoja";"Cebolla de hoja";1260;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
s%2Bcy2b%2FsoBZg3mM07iELNw%3D%3D;14;50101538-018;Cebolla;"Cebolla morada";15800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
4zVonNXSEBZg3mM07iELNw%3D%3D;15;50101538-008;Lechuga;"Lechuga morada";6350;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
JPE5tooRj4Bg3mM07iELNw%3D%3D;16;50101538-008;Lechuga;"Lechuga Pirati";5800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
m5cWXJ5b%2FPBg3mM07iELNw%3D%3D;17;50101538-008;Lechuga;"Lechuga Mantecosa";6350;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;MAZ;MAZO;_NO_APLICA_;M;" Por monto";;;;
4RmsgkBkhJxg3mM07iELNw%3D%3D;18;50101538-008;Lechuga;"Lechuga Arrepollada";26500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
4YpqCQbVUvdg3mM07iELNw%3D%3D;19;50101538-022;Repollo;Repollo;10600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
TlIR0QeB4oRg3mM07iELNw%3D%3D;20;50101538-022;Repollo;"Repollo morado";14100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
GWmIpyunWIdg3mM07iELNw%3D%3D;21;50101538-009;Locote;"Locote verde";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
Gs%2FTVHnkgsVg3mM07iELNw%3D%3D;22;50101538-009;Locote;"Locote Rojo";36400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
iP0deX9rINlg3mM07iELNw%3D%3D;23;50101538-009;Locote;"Locote Amarillo";41000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
F2G2NuZR15Ng3mM07iELNw%3D%3D;24;50101538-004;Batata;Batata;8800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
vR4OWB1uC5pg3mM07iELNw%3D%3D;25;50101538-005;Mandioca;Mandioca;3400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
4rO8QRWoli5g3mM07iELNw%3D%3D;26;50101538-011;Papa;Papa;5700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
ieFwx1%2FwQ%2F5g3mM07iELNw%3D%3D;27;50101538-021;Remolacha;Remolacha;10400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
WFStD5QAVfRg3mM07iELNw%3D%3D;28;50101538-023;Tomate;"Tomate Lisa";15600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
nmk5QBDr7Ndg3mM07iELNw%3D%3D;29;50101538-023;Tomate;"Tomate Perita";15800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
ZhHblMctgl1g3mM07iELNw%3D%3D;30;50101538-023;Tomate;"Tomatitos cherry";45600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
yKQEuEPCbWNg3mM07iELNw%3D%3D;31;50101538-024;Zanahoria;Zanahoria;5350;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
5CEp4qguyMhg3mM07iELNw%3D%3D;32;50101538-012;Pepino;Pepino;12400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
L2RKnxkR9gpg3mM07iELNw%3D%3D;33;50101634-008;Naranja;Naranja;6400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
Azu%2FbOk8Ashg3mM07iELNw%3D%3D;34;50101634-002;Banana;"Banana carapé";4700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;1;
UohM%2FqYDw6Vg3mM07iELNw%3D%3D;35;50101634-002;Banana;"Banana de oro";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;1;
ybR7N2zY1Tlg3mM07iELNw%3D%3D;36;50101634-012;Uva;Uvas;33000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
0wjpC4WEHzlg3mM07iELNw%3D%3D;37;50101634-016;Pomelo;Pomelo;6800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
K4JiMf6I7axg3mM07iELNw%3D%3D;38;50101634-005;Mandarina;Mandarina;7200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
VlaeqGGajDpg3mM07iELNw%3D%3D;39;50101634-006;Manzana;Manzana;18000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
UaoRfz51sDNg3mM07iELNw%3D%3D;40;50101634-009;Pera;Pera;14000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
GCVYmLg4vZlg3mM07iELNw%3D%3D;41;50101634-9999;Pelon;Pelón;33800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
1UN4CjH68C1g3mM07iELNw%3D%3D;42;50101634-028;Kiwi;Kiwi;36400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
pb2eygsiqbFg3mM07iELNw%3D%3D;43;50101634-010;Sandia;Sandia;4600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
PkxnImYOVW9g3mM07iELNw%3D%3D;44;50101634-022;Toronja;Piña;10400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
b8o%2Bjr2To%2Flg3mM07iELNw%3D%3D;45;50101634-007;Melon;Melón;11000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
TLZQ41qSps9g3mM07iELNw%3D%3D;46;50101634-011;Mamon;Mamón;21900;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
Zhapzz%2BciFZg3mM07iELNw%3D%3D;47;50101634-013;Ciruela;Ciruela;30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
4XBlTJv67Wdg3mM07iELNw%3D%3D;48;50101634-003;Durazno;"Durazno al natural";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
