id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SfC8QlHKSq1g3mM07iELNw%3D%3D;11;50221102-004;"Harina de trigo ";"Harina de trigo tipo 000 x 1 Kg.";4800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ZuKB%2BpcrLCRg3mM07iELNw%3D%3D;12;50221102-004;"Harina de trigo ";"Harina de trigo tipo 000 x 5 Kg.";22000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
U8zgN4RnuIZg3mM07iELNw%3D%3D;13;50221102-004;"Harina de trigo ";"Harina Integral de trigo x 800 grs";5900;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
6s6uuAoVhUBg3mM07iELNw%3D%3D;14;50221102-002;"Fecula de maiz";"Fécula de maíz x 1 Kg.";13000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
4wN3tHocdf5g3mM07iELNw%3D%3D;15;50221102-007;"Harina leudante";"Harina leudante x 1 Kg.";7800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
oxBwuWMHeRRg3mM07iELNw%3D%3D;16;50221102-006;"Almidon de maiz";"Almidón de Mandioca x 1 Kg.";13600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
y3cXgsFLOstg3mM07iELNw%3D%3D;17;50221102-999;"Harina de Arroz";"Harina de Arroz x 1 kg";8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
1kiMLsdLTfJg3mM07iELNw%3D%3D;18;50192902-001;Fideos;"Fideos tallarín x 400 grs.";4200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wSz7P7Al0uhg3mM07iELNw%3D%3D;19;50192902-001;Fideos;"Fideo spagueti x 400 grs.";4300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TPvkpyhUPoBg3mM07iELNw%3D%3D;20;50192902-001;Fideos;"Fideo fino cabello de ángel x 400 grs.";4300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
oKAr9mMS6jZg3mM07iELNw%3D%3D;21;50192902-001;Fideos;"Fideo cortadito x 400 grs.";4300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
0ViacDqBUgBg3mM07iELNw%3D%3D;22;50192902-001;Fideos;"Fideo tirabuzón x 400 grs.";4300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
H%2FroziPEBTRg3mM07iELNw%3D%3D;23;50192902-001;Fideos;"Fideo mostacholi x 400 grs.";4300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
1%2Fo23Iq67mRg3mM07iELNw%3D%3D;24;50192902-001;Fideos;"Fideo moñito x 400 grs.";4300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
lWIqUVsJVuNg3mM07iELNw%3D%3D;25;50192902-001;Fideos;"Fideos tallarín c/sémola y huevo x 400 grs.";7500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
f9Ky8g%2BRLkxg3mM07iELNw%3D%3D;26;50192902-001;Fideos;"Fideo Spaguetti c/sémola y huevo x 400 grs.";7500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Eg%2B6U2S8zvlg3mM07iELNw%3D%3D;27;50131702-003;"Leche de entera en polvo";"Leche entera en polvo x 800 grs.";48000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Aw06e1IYBEJg3mM07iELNw%3D%3D;28;50131702-011;"Leche de entera liquido";"Leche entera liquida x 1 litro x 12 unid";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
eaRsmD1Iec5g3mM07iELNw%3D%3D;29;50131702-012;"Leche descremada liquido";"Leche liquida descremada x 1 litro x 12 unid";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZOQVKMikJYFg3mM07iELNw%3D%3D;30;50131702-002;"Crema de leche";"Crema de leche x 200 grs.";7200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
15Se7%2BuwAopg3mM07iELNw%3D%3D;31;50131702-009;Manteca;"Manteca con sal x 200 gr";13200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
qYgfaMO91JJg3mM07iELNw%3D%3D;32;50131702-001;"Leche condensada";"Leche condensada x 395 grs.";9500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
wWc2BGbmglJg3mM07iELNw%3D%3D;33;50131606-002;"Huevo de gallina";"Huevos Frescos de gallina x 12 unid";11400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
yJJrje4E6UNg3mM07iELNw%3D%3D;34;50131606-002;"Huevo de gallina";"Huevos Frescos de gallina x 30 unid";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
BdaihDA5779g3mM07iELNw%3D%3D;35;50131702-010;"Leche descremada en polvo";"Leche descremada en polvo x 400 grs.";25800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Jt3C345nOcBg3mM07iELNw%3D%3D;36;50131802-001;"Queso rallado";"Queso rallado x 40 gr";7270;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Mk3tTn2TGyRg3mM07iELNw%3D%3D;37;50131802-001;"Queso rallado";"Queso rallado x 120 gr";26700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Z3TyGFuQJQtg3mM07iELNw%3D%3D;38;50161509-003;"Azucar organica";"Azúcar orgánica x 1kg.";14000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
ku60NCfx49xg3mM07iELNw%3D%3D;39;50161509-002;"Azucar blanca";"Azúcar blanca x 1kg.";9200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
4Nr%2FmZM6y%2FNg3mM07iELNw%3D%3D;40;50161509-006;"Azúcar impalpable";"Azúcar Impalpable  Paq. de 1 Kg.";16125;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
H27BLvEY2jRg3mM07iELNw%3D%3D;41;50161509-004;"Edulcorante liquido";"Edulcorante liquido x 100ml";10700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
V3fqFCkKHv9g3mM07iELNw%3D%3D;42;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 900 grs.";17700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
8wTdGh0JFJpg3mM07iELNw%3D%3D;43;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 4 lts.";63600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
dO4J77ZQMUhg3mM07iELNw%3D%3D;44;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva x 200 cc";32400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;CM3;"Centimetros cubicos";LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
hTBVskbDh09g3mM07iELNw%3D%3D;45;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva extra virgen x 500 ml";57000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ML;Mililitros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
R60ph8CqLQBg3mM07iELNw%3D%3D;46;50171549-001;"Yerba mate ";"Yerba mate en paq. x 500 gr";9300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
fa3WAG19VKFg3mM07iELNw%3D%3D;47;50171707-001;"Vinagre Blanco";"Vinagre blanco de vino x 750ml";8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
wc6rTfOd799g3mM07iELNw%3D%3D;48;50171707-002;"Vinagre Tinto";"Vinagre de manzana x 750ml";9600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
d7msGuBsR4pg3mM07iELNw%3D%3D;49;50407018-001;Garbanzo;"Garbanzos x 400 grs.";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
4580NyBGFq9g3mM07iELNw%3D%3D;50;50101539-001;"Palmito en conserva";"Palmito Entero - Frasco Escurrido x 800 grs";34700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
eQnW%2FJ93uttg3mM07iELNw%3D%3D;51;50101539-001;"Palmito en conserva";"Palmito en trozos x 800 grs";21700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
q%2BghrRKGwYJg3mM07iELNw%3D%3D;52;50101538-012;Pepino;"Pepinos en vinagre x 300grs";24938;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
M%2BFaCvS%2BYuVg3mM07iELNw%3D%3D;53;50171831-002;"Pure de tomate";"Extracto de tomates x 200 grs.";3250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
3AdK8d4WsThg3mM07iELNw%3D%3D;54;50171831-001;"Salsa de soja";"Salsa de soja x 950 ml.";9800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
R7y1kBI%2F4bNg3mM07iELNw%3D%3D;55;50171550-010;Pimienta;"Salsa Pimienta liquida x 150 grs.";5400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
B5A%2FsUX2Oq9g3mM07iELNw%3D%3D;56;50171830-002;Mostaza;"Mostaza x 250 grs.";10800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
QOXvGWk0j65g3mM07iELNw%3D%3D;57;50171830-002;Mostaza;"Mostaza x 500 grs.";16000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
0jkCbA93ET1g3mM07iELNw%3D%3D;58;50171830-001;"Salsa de tomate";"Kétchup Tradicional x 500 grs";12000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
N%2FVN0H0MMzZg3mM07iELNw%3D%3D;59;50192401-006;"Durazno en almibar en lata";"Durazno en latas x 860 grs.";12500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
qGE3LC4bxHFg3mM07iELNw%3D%3D;60;50192401-006;"Durazno en almibar en lata";"Piñas rodajas en Almíbar en latas x 850grs.";20800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
KaE0dvj58WVg3mM07iELNw%3D%3D;61;50192401-006;"Durazno en almibar en lata";"Frutilla enteras en conserva en latas x 850 grs.";26400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
c%2FUO8MMsBWNg3mM07iELNw%3D%3D;62;50202305-001;"Jugo natural";"Jugo de frutas x 1 lt.";9500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
zosBxAXnH7Bg3mM07iELNw%3D%3D;63;50202305-001;"Jugo natural";"Jugo de frutas Diet x 1 lt.";9500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
NAFrjhFJvFNg3mM07iELNw%3D%3D;64;50202305-001;"Jugo natural";"Jugo de frutas x 200 ml - Pack de 6 unid";14700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ML;Mililitros;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
F%2B95v%2Be3OsBg3mM07iELNw%3D%3D;65;50202305-001;"Jugo natural";"Jugo de frutas Diet x 200 ml - Pack de 6 unid";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;ML;Mililitros;TET;TETRAPAK;_NO_APLICA_;M;" Por monto";;;;
pIfm9j%2B9tHhg3mM07iELNw%3D%3D;66;50201711-007;"Te negro";"Té negro en saquitos - Caja de 25 saquitos";12000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ihhXxqElEZlg3mM07iELNw%3D%3D;67;50201711-001;"Te de anis";"Té de anís - Caja de 20 saquitos";13000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3nyTQkyxnvFg3mM07iELNw%3D%3D;68;50201711-002;"Te de boldo";"Té de boldo - Caja de 25 saquitos";13200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
k8AUzbIykCxg3mM07iELNw%3D%3D;69;50201711-005;"Te de manzanilla";"Té de manzanilla - Caja de 25 saquitos";13200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
nJwqzxqpjkhg3mM07iELNw%3D%3D;70;50201711-004;"Te de tilo";"Té de tilo - Caja de 25 saquitos";18500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
UarGOnfubPZg3mM07iELNw%3D%3D;71;50201711-003;"Te verde";"Té verde - Caja de 25 saquitos";13200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZaN13rr4iYZg3mM07iELNw%3D%3D;72;50171550-009;Oregano;"Orégano x 50 grs.";6188;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ytyIR5Nq9Ilg3mM07iELNw%3D%3D;73;50171550-9999;"Aji/Pimiento molido";"Pimentón dulce x 15 grs.";1875;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
GSs102UBXwhg3mM07iELNw%3D%3D;74;50171550-9999;"Aji/Pimiento molido";"Ají molido picante x 50grs.";8700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
JIhuJrZOBi9g3mM07iELNw%3D%3D;75;50171550-010;Pimienta;"Pimienta negra x 100 grs.";17200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
RHGV23n1Oy9g3mM07iELNw%3D%3D;76;50171550-010;Pimienta;"Pimienta negra x 50 grs.";8600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Wly4xNpBI4pg3mM07iELNw%3D%3D;77;50171550-005;Comino;"Comino x 50 grs.";6000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
xAIqrQqMEXBg3mM07iELNw%3D%3D;78;50171550-999;Anis-Condimento;"Anís x 100 grs.";10700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
lmVTAoisma9g3mM07iELNw%3D%3D;79;50161511-004;"Dulce de guayaba";"Dulce de guayaba x 1 kg.";12600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
uxrWzDc2FTtg3mM07iELNw%3D%3D;80;50161511-005;"Dulce de batata";"Dulce de batata x 400 grs.";7600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9SvD0aF2qCJg3mM07iELNw%3D%3D;81;50161511-9999;"Dulce de Mamon";"Dulce de mamón x 1kg";23000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
CMRRBTrD43pg3mM07iELNw%3D%3D;82;50161511-003;"Dulce de leche";"Dulce de leche fresco x 250 grs.";7400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
VEBmQLkmWrBg3mM07iELNw%3D%3D;83;50161511-003;"Dulce de leche";"Dulce de leche fresco";17800;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
AU9vF62rS31g3mM07iELNw%3D%3D;84;50192401-004;"Mermelada de frutilla";"Mermelada de frutilla x 390 grs.";16000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
9d4csHl1k2dg3mM07iELNw%3D%3D;85;50192401-002;"Mermelada de durazno";"Mermelada de durazno x 390 grs.";16000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
sqwjurBUtV9g3mM07iELNw%3D%3D;86;50202306-002;Gaseosa;"Bebidas gaseosas x 500 cc ";6000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
zEqn6lScr2pg3mM07iELNw%3D%3D;87;50202306-002;Gaseosa;"Bebidas gaseosas x 2lts";9600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
DBZ3k0CaN2lg3mM07iELNw%3D%3D;88;50202306-002;Gaseosa;"Bebidas gaseosas x 1 lt";8000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
an6%2B5cQGl9lg3mM07iELNw%3D%3D;89;50221101-009;Mani;"Maní salado en paq de 100 grs.";7600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;1;
BkVpKoG1ygBg3mM07iELNw%3D%3D;90;50221101-009;Mani;"Maní sin sal en paq de 100 grs.";7600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;1;
5OnW5%2FU3WjJg3mM07iELNw%3D%3D;91;50171550-004;"Nuez moscada";"Nuez Moscada x 25 grs.";8875;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2BHVZN1YEmslg3mM07iELNw%3D%3D;92;50181904-001;"Galleta molida";"Galleta Molida x 800 grs";8650;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ezjx3x8sfL9g3mM07iELNw%3D%3D;93;50192403-001;"Miel de abeja";"Miel de abeja x 500 grs";32175;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;g;Gramos;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;1;
