id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MHdovbvQzdA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion e instalaciones electricas";1
7hAc4m1Mof0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion  murallas";1
N3o%2BTJeP7cw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";1
XWIiPswcWP4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
GoTfYe9soiw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
pf0tgOEMKVI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
fMz%2FesDgsbQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
a2QLfuZ60mE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
3jJQCqk3YEU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
HrdG2%2BMo%2Fw8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
xHhV5qqhWZc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2Ft29ta1Dqo0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
1anfG3u7bnw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
j8r%2BjLtphDI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
DOdVxjm1bGQ%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
yTHLGIy6DUE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
828fDmTkKJM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pinturas;1
CnoMap1rzQI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
bfNXqxCq%2BB8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
8fQYhgQNNlY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Mg4r0s9XlBA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Recuadro de ventana";1
YQBLU59bnSE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";1
QA7no7f6pBg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";revoques;1
gdM%2FFKtKjEg%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";1
pNzLdRNnBow%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
RRYn4blkTRQ%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
LHm56YyPsHg%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
pkyibPRzYRk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";ventilador;1
