id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AY8T3qFGvDZg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;Resonancia;800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ijdGYj5LRe9g3mM07iELNw%3D%3D;14;85121808-005;Resonancia;Resonancia;600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1lMleyguo0lg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;Resonancia;600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yv%2FVziicdTdg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p8A4Ogu4RHlg3mM07iELNw%3D%3D;17;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U4CaBzB4vo9g3mM07iELNw%3D%3D;18;85121808-005;Resonancia;Resonancia;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nj4OKiFsBJFg3mM07iELNw%3D%3D;19;85121808-005;Resonancia;Resonancia;800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fIsL%2FafEzu1g3mM07iELNw%3D%3D;20;85121808-005;Resonancia;Resonancia;600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
V%2BWnl0WDp6lg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;Resonancia;800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zWoDa0ARqgtg3mM07iELNw%3D%3D;22;85121808-005;Resonancia;Resonancia;600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uZej6jcqkiNg3mM07iELNw%3D%3D;23;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fpGYONysZoVg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;Resonancia;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
91XzkRXu6W9g3mM07iELNw%3D%3D;25;85121808-005;Resonancia;Resonancia;500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MY%2BJyPkoYHJg3mM07iELNw%3D%3D;26;85121808-005;Resonancia;Resonancia;300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lkY7ZT%2BNVv9g3mM07iELNw%3D%3D;27;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x6V2eJWbBuRg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;Resonancia;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cP2ez8eK0O5g3mM07iELNw%3D%3D;29;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xnDWRJZrC6Jg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;Resonancia;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5KPLiDYY4ixg3mM07iELNw%3D%3D;31;85121808-005;Resonancia;Resonancia;400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oOGq%2BAJuu%2BVg3mM07iELNw%3D%3D;32;85121808-005;Resonancia;Resonancia;200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
60xgtSO6XbZg3mM07iELNw%3D%3D;33;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
