slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245089-bayer-sa-6;LP-24001-13-75961;"2013-07-31 11:42:20";245089;"LPN 109-12 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2872500000;PYG;Guaraníes;;"2013-07-26 12:37:20"
262066-bayer-sa-25;LP-23004-13-79658;"2013-11-08 15:17:49.150167";262066;"LPN N° 04/2013 ""SERVICIO SOCIAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29786400;PYG;Guaraníes;;"2013-11-07 09:39:20"
246195-bayer-sa-35;LP-24001-13-80328;"2013-11-22 07:59:14";246195;"LPN N 122-12 ADQUISICION DE ITEMS DECLARADOS DESIERTOS EN LA LPN N° 29/11 Y OTROS INSUMOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586177200;PYG;Guaraníes;;"2013-11-20 14:28:47"
257875-bayer-sa-12;LP-24001-14-88294;"2014-06-04 16:19:08";257875;"LPN 57-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9868320000;PYG;Guaraníes;1;"2013-12-12 17:15:56"
254217-bayer-sa-31;LP-24001-13-82760;"2013-12-18 12:46:15";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7767867600;PYG;Guaraníes;;"2013-12-13 12:19:22"
277814-bayer-sa-7;LP-23004-14-91187;"2014-07-30 14:03:42.156906";277814;"LPN 03/2014 - SBE ""Adquisición de Medicamentos Generales y Oncológicos, Materiales Traumatológicos, Válvulas Cardiacas, Marcapasos y otros (Lotes declarados desiertos en la LPN 02/2014)""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119145600;PYG;Guaraníes;1;"2014-07-29 16:00:32"
274972-bayer-sa-25;LP-24001-14-96199;"2014-10-24 16:47:46.901041";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206370000;PYG;Guaraníes;;"2014-08-27 08:34:45"
273874-bayer-sa-28;LP-24001-14-94041;"2014-09-23 15:21:09";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4923000000;PYG;Guaraníes;1;"2014-08-29 16:43:51"
274293-bayer-sa-1;CD-24001-14-102694;"2014-12-26 12:38:39";274293;"CD N° 55/14 ADQUISICIÓN DE GADOLINIO MEDIO DE CONTRASTE PARA EL SERVICIO DE RESONANCIA MAGNETICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139464000;PYG;Guaraníes;;"2014-12-11 16:34:19"
275417-bayer-sa-43;LP-24001-14-102979;"2014-12-27 09:46:34.59279";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10162224000;PYG;Guaraníes;;"2014-12-22 15:10:22"
274768-bayer-sa-11;LP-24001-15-107278;"2015-06-10 10:15:41";274768;"LPN 116-14 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735360000;PYG;Guaraníes;1;"2014-12-23 17:09:15"
285337-bayer-sa-19;LP-24001-15-110184;"2015-08-13 15:37:36.546135";285337;"LPN 18-15 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181440000;PYG;Guaraníes;;"2015-07-31 16:35:22"
288269-bayer-sa-94;LP-24001-15-112987;"2015-10-07 13:54:23.306172";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5569110000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
278733-bayer-sa-19;LP-12008-15-115127;"2015-11-23 18:30:29.191403";278733;"ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODINAMIA Y OTROS PARA EL CENTRO DE EMERGENCIAS MEDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57420000;PYG;Guaraníes;;"2015-10-12 17:03:29"
