id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rp3zXvS4B%2Fk%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para Impresora HP 74  negro (original) ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CGsMA6jBYLc%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para Impresora HP 93 A (original) ";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fcf%2BR9n%2FqTw%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro - cód. HP 92A (original) ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XSgspFiJEBs%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 21 ";_NO_APLICA_;;78.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ABp5hst0S2s%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 27 ";_NO_APLICA_;;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5zfL0jafREE%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 94 ";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l2l1huTX9lo%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original) HP Nº 96 ";_NO_APLICA_;;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1bikoUDGEr0%3D;18;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta para impresora HP Nº 91 (original) ";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PIHsPdKmhxs%3D;19;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP, cod. 95D, (original) ";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tKI8lQsJDMU%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho  de tinta para impresora color (original) HP Nº 22  ";_NO_APLICA_;;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kMb5KJVm19Q%3D;21;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora HP 3920 cod.Hp 22 5ml color (original)  ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FYrIP%2BchLFc%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho  de tinta para impresora color (original) HP Nº 28 ";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8RQVuqXifR8%3D;23;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho  de tinta para impresora color (original) HP Nº 60 ";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SLeMS11zvu4%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original impresora HP C-4280 Hp  60 de 5ml color  ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zypmzt%2B8ZfM%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Nº 95  ";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WJ0HbagZbmA%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original) HP Nº 97 ";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k1jhxdNPxmo%3D;27;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original impresora HP 1315 cod.Hp 28 10ml color ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qIjLirasK3k%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original impresora HP 895 cod Hp 23de 30ml color  ";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GtvQo7aIh40%3D;29;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta original impresora HP C-5280 Hp  75 de 3,5ml color     ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xRm195LrUmE%3D;30;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta para Impresora HP 75  color (original) ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Deh4KQdP57w%3D;31;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta para Impresora HP 94  (original)  ";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VAud7uORx%2F4%3D;32;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta para impresora HP Nº 92 color(original) ";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CNVfVGI1B5o%3D;33;44103105-003;"Cartucho de tinta para impresora negro (recargado)";"Cartucho de tinta HP21, color negro (recarga) ";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NMfjwRjueXU%3D;34;44103105-004;"Cartucho de tinta para impresora color (recargado)";"Cartucho de tinta HP22 color(recarga) ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
