id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJL1aZCFQpKOYFSlUh2%2BYxXL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000152;;1383750;1383750;PYG;Guaraníes;2012-10-05;99086
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIJFRxBZcTx6YjUdTR5plIi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000156;;670080;670080;PYG;Guaraníes;2012-10-05;101973
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIL0E3H0UWwv%2BDCMkJDjvHL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000158;;768750;768750;PYG;Guaraníes;2012-10-05;98155
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJliH3xs5cQSrVr%2BfuukpOM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000186;;3059625;3059625;PYG;Guaraníes;2012-10-05;98174
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJLUGk2h6%2BTW1WdkJGcljh2V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000187;;1778375;1778375;PYG;Guaraníes;2012-10-05;98156
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJCdVwcONwYUgc%2F3kkZGi36;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000190;;11059750;11059750;PYG;Guaraníes;2012-10-05;98171
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI6B9PaIuIEeZ%2FJxGWGfwP6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000329;;3859730;3859730;PYG;Guaraníes;2012-10-05;99081
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJJTmN5kcD47wX9RfPUyTTWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000339;;1455500;1455500;PYG;Guaraníes;2012-10-05;98181
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIj%2FCUsPfBWkp%2FJxGWGfwP6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000347;;13140157;13140157;PYG;Guaraníes;2012-10-05;99081
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJIvIcWXoBsHMnJTHGIqvGqN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000395;;1117250;1117250;PYG;Guaraníes;2012-10-05;101068
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJI54LXo%2Fj0I8TKKY2Whra3k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000397;;2460000;2460000;PYG;Guaraníes;2012-10-05;99472
hXCfVb4CFmgXJkoJrh0CCvVeiIHSWn1uL%2BuLqp6GpJKt6rFemupAcZgLQrgOl8et;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";205502;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA EL M.S.P Y B.S. - 2do. Llamado";001-007-0000398;;3408125;3408125;PYG;Guaraníes;2012-10-05;98567
