id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zhcIb6FAE70%3D;14;41116131-021;"Disco Antibiograma cefixima";"Disco Antibiograma cefixima";52000;_NO_APLICA_;6.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBTaxm2uFt4%3D;15;41116131-023;"Disco Antibiograma cefoperazona";"Disco Antibiograma cefoperazona";52000;_NO_APLICA_;6.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vd6zFTxXpjE%3D;16;41116131-024;"Disco Antibiograma cefotaxima";"Disco Antibiograma cefotaxima";52000;_NO_APLICA_;11.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sb6aA02dBxU%3D;17;41116131-025;"Disco Antibiograma cefotaxima + acido clavulanico";"Disco Antibiograma cefotaxima + acido clavulanico";52000;_NO_APLICA_;11.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrHp6UKClCs%3D;18;41116131-026;"Disco Antibiograma cefoxitina";"Disco Antibiograma cefoxitina";52000;_NO_APLICA_;11.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAygfDTaYxw%3D;19;41116131-027;"Disco Antibiograma ceftazidima";"Disco Antibiograma ceftazidima";52000;_NO_APLICA_;9.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTGDfQ6emkI%3D;20;41116131-028;"Disco Antibiograma ceftazidima + acido clavulanico";"Disco Antibiograma ceftazidima + acido clavulanico";52000;_NO_APLICA_;9.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WkE9x4GNcD4%3D;21;41116131-030;"Disco Antibiograma ciprofloxacina";"Disco Antibiograma ciprofloxacina";52000;_NO_APLICA_;17.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y7wL7olKbwI%3D;22;41116131-031;"Disco Antibiograma clindamicina";"Disco Antibiograma clindamicina";188000;_NO_APLICA_;3.000000000000;_NO_APLICA_;564000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQvsYNrChJw%3D;23;41116131-032;"Disco Antibiograma cloranfenicol";"Disco Antibiograma cloranfenicol";52000;_NO_APLICA_;11.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k3v2W%2FawbdQ%3D;24;41116131-034;"Disco Antibiograma eritromicina";"Disco Antibiograma eritromicina";52000;_NO_APLICA_;4.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gL8MSLc8Eyc%3D;25;41116131-038;"Disco Antibiograma levofloxacina";"Disco Antibiograma levofloxacina";52000;_NO_APLICA_;17.000000000000;_NO_APLICA_;884000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxNIi7UT7jc%3D;26;41116131-039;"Disco Antibiograma meropenem";"Disco Antibiograma meropenem";52000;_NO_APLICA_;7.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuS453tBgD4%3D;27;41116131-040;"Disco Antibiograma minociclina";"Disco Antibiograma minociclina";188000;_NO_APLICA_;2.000000000000;_NO_APLICA_;376000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xw%2BoO1ngCZo%3D;28;41116131-041;"Disco Antibiograma nitrofurantoina";"Disco Antibiograma nitrofurantoina";52000;_NO_APLICA_;9.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRRg%2BBJEHd4%3D;29;41116131-042;"Disco Antibiograma norfloxacina";"Disco Antibiograma norfloxacina";52000;_NO_APLICA_;13.000000000000;_NO_APLICA_;676000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Blz8kUr5hv8%3D;30;41116131-043;"Disco Antibiograma novobiocina";"Disco Antibiograma novobiocina";52000;_NO_APLICA_;6.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Scity3WbS7I%3D;31;41116131-045;"Disco Antibiograma optoquina";"Disco Antibiograma optoquina";52000;_NO_APLICA_;2.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKGBZc6lvRw%3D;32;41116131-046;"Disco Antibiograma oxacilina";"Disco Antibiograma oxacilina";52000;_NO_APLICA_;4.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8A19j7xmzhw%3D;33;41116131-047;"Disco Antibiograma streptomicina";"Disco Antibiograma streptomicina";52000;_NO_APLICA_;6.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nA8ryQKQRyg%3D;34;41116131-049;"Disco Antibiograma tetraciclina";"Disco Antibiograma tetraciclina";52000;_NO_APLICA_;4.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAvQZS0llJg%3D;35;41116131-051;"Disco Antibiograma vancomicina";"Disco Antibiograma vancomicina";52000;_NO_APLICA_;3.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YD638CWmeak%3D;36;41116131-055;"Disco Antibiograma penicilina";"Disco Antibiograma penicilina";52000;_NO_APLICA_;2.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQ1npJDREc0%3D;37;41116131-056;"Disco Antibiograma piperacilina";"Disco Antibiograma piperacilina";52000;_NO_APLICA_;2.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0TzhtBeNQVo%3D;38;41116131-057;"Disco Antibiograma piperacilina-tazobactam";"Disco Antibiograma piperacilina-tazobactam";52000;_NO_APLICA_;10.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
19Vopnjv29Q%3D;39;41116131-059;"Disco Antibiograma rifampicina";"Disco Antibiograma rifampicina";52000;_NO_APLICA_;7.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emf7TXtff1E%3D;40;41116131-061;"Disco Antibiograma ceftriazona";"Disco Antibiograma ceftriazona";52000;_NO_APLICA_;9.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rl0u5X9mnys%3D;41;41116131-075;"Ertapenem Disco";"Ertapenem Disco";52000;_NO_APLICA_;7.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tgrTRQrAAm0%3D;42;41116131-992;"Discos Antibiograma Azitromicina";"Discos Antibiograma Azitromicina";52000;_NO_APLICA_;6.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
46GDtnmGNAs%3D;43;41116131-995;"Disco de Cotrimoxazol";"Disco de Cotrimoxazol";52000;_NO_APLICA_;9.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;OXOID;INGLATERRA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f6jeQpI0zC8%3D;44;41116131-997;"Colistina Disco Antibiograma";"Colistina Disco Antibiograma";52000;_NO_APLICA_;7.000000000000;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EMyxrLz73OE%3D;45;41116144-002;"Kits Enzimas Deteccion de Influenza";"Kits Enzimas Deteccion de Influenza";2180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;13080000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PURITAN;USA/CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2fXMywW5lk%3D;46;41121509-001;"Pipeta Pasteur";"Pipeta Pasteur";116500;_NO_APLICA_;46.000000000000;_NO_APLICA_;5359000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"CITO TEST";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTW8lL7jpG8%3D;47;41121511-008;"Pipeta de vidrio";"Pipeta de vidrio";22400;_NO_APLICA_;22.000000000000;_NO_APLICA_;492800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CITO TEST";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXYGPFQ9yqU%3D;48;41121511-012;Propipeta;Propipeta;86900;_NO_APLICA_;3.000000000000;_NO_APLICA_;260700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALLA;FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5XJW7pBnzU%3D;49;41121701-004;"Tubos de ensayo de vidrio";"Tubos de ensayo de vidrio";1100;_NO_APLICA_;2200.000000000000;_NO_APLICA_;2420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CITO TEST";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEL5txDfdfM%3D;50;41121701-005;"Tubos de Khan";"Tubos de Khan";480;_NO_APLICA_;2530.000000000000;_NO_APLICA_;1214400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CITO TEST";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FALfvfbJNc%3D;51;41121701-005;"Tubos de Khan";"Tubos de Khan";480;_NO_APLICA_;440.000000000000;_NO_APLICA_;211200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CITO TEST";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gk%2BFwz4%2F2Nw%3D;52;41121703-001;"Gradilla para tubos";"Gradilla para tubos";45500;_NO_APLICA_;11.000000000000;_NO_APLICA_;500500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HOSP. EQ.";INDIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NsgIdi5ynVY%3D;53;41121703-001;"Gradilla para tubos";"Gradilla para tubos";122800;_NO_APLICA_;7.000000000000;_NO_APLICA_;859600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CITO TEST";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bCjkg9rGjng%3D;54;41121704-001;"Crioviales de polipropileno, tapa rosca";"Crioviales de polipropileno, tapa rosca";3500;_NO_APLICA_;330.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;CE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZqT8SlhrW0%3D;55;41121803-001;"Vaso precipitado";"Vaso precipitado";35000;_NO_APLICA_;7.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qD%2F8tUTdjE8%3D;56;41121805-004;"Erlenmeyer ";Erlenmeyer;101200;_NO_APLICA_;11.000000000000;_NO_APLICA_;1113200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BOECO;ALEMANIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MvuApjSaW4A%3D;57;41121805-004;"Erlenmeyer ";Erlenmeyer;88550;_NO_APLICA_;11.000000000000;_NO_APLICA_;974050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BOECO;ALEMANIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3icntfwABCk%3D;58;41121805-008;"Laminas Esmeriladas";"Laminas Esmeriladas";2000;_NO_APLICA_;5300.000000000000;_NO_APLICA_;10600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CITO TEST";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RKLsf4nUnJI%3D;59;41122108-001;"Ansas calibradas";"Ansas calibradas";141800;_NO_APLICA_;2.000000000000;_NO_APLICA_;283600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BRIZUELA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T5nRAgUQYMM%3D;60;41122108-003;"Porta Ansa";"Porta Ansa";23500;_NO_APLICA_;3.000000000000;_NO_APLICA_;70500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HOSP. EQ.";INDIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xu9oer2jEtA%3D;61;41122401-004;"Barra Magnetica para Coagulimetro";"Barra Magnetica para Coagulimetro";1380000;_NO_APLICA_;13.000000000000;_NO_APLICA_;17940000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;"HOSP. EQ.";INDIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usjkm7%2BW1Ww%3D;62;41122601-005;"Porta Lamina";"Porta Lamina";88550;_NO_APLICA_;3.000000000000;_NO_APLICA_;265650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CITO TEST";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQjE3Z%2FmEyQ%3D;63;41122602-002;"Lamina cubreobjeto";"Lamina cubreobjeto";380;_NO_APLICA_;20000.000000000000;_NO_APLICA_;7600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CITOTEST;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
