slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228698-yrma-concepcion-villasanti-1;CD-30175-12-48107;"2012-03-26 12:31:21.413926";228698;"Provisión de Radios Intercomunicadores";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-03-26 12:31:21"
232199-yrma-concepcion-villasanti-2;CD-30136-12-48389;"2012-03-28 15:14:27.649587";232199;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5018000;PYG;Guaraníes;;"2012-03-28 15:14:28"
229021-yrma-concepcion-villasanti-1;CD-30047-12-48402;"2012-03-29 07:57:22.502891";229021;"Adquisición de Muebles de Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53980000;PYG;Guaraníes;;"2012-03-29 07:57:23"
235734-yrma-concepcion-villasanti-1;CD-30136-12-60213;"2012-10-11 14:25:00.370787";235734;"ADQUISICIÓN DE SILLAS PLASTICAS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14775750;PYG;Guaraníes;;"2012-05-03 12:28:10"
233041-yrma-concepcion-villasanti-1;"Pendiente de Emisión";"Pendiente de Emisión";233041;"Adquisicion de Desmalezadoras";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14600000;PYG;Guaraníes;;"2012-05-31 17:49:28"
241051-yrma-concepcion-villasanti-1;CD-30176-12-53179;"2012-06-25 17:52:01.943815";241051;"ADQUISICIÓN DE CEPOS PARA VEHICULO";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6375000;PYG;Guaraníes;;"2012-06-19 12:05:44"
232075-yrma-concepcion-villasanti-1;CD-30085-12-53182;"2012-06-25 17:56:15.517727";232075;"Adquisición de Equipos de Oficina y Computadora";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15883950;PYG;Guaraníes;;"2012-06-20 16:05:14"
242007-yrma-concepcion-villasanti-1;"Pendiente de Emisión";"Pendiente de Emisión";242007;"Adquisicion de Utiles de Oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2970000;PYG;Guaraníes;;"2012-07-31 15:07:55"
241883-yrma-concepcion-villasanti-1;CD-30175-12-61130;"2012-10-25 18:19:07.8534";241883;"Adquisición de Reloj Marcador";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000;PYG;Guaraníes;;"2012-10-11 18:14:25"
248255-yrma-concepcion-villasanti-1;CD-30181-13-72175;"2013-05-16 07:56:29.722281";248255;"Adquisicion de Equipos de Oficina y Computacion - Ad Referendum";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11562500;PYG;Guaraníes;;"2013-01-17 08:16:44"
