id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rD3MSDUwWgg%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5MV4MxIPpk%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;343.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WT4jvr9ThPI%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;198.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Cv5yChBJog%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kp9skiES2xI%3D;19;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;_NO_APLICA_;425.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iobnvH%2FI8cM%3D;20;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;_NO_APLICA_;373.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
syOUn2uQqVw%3D;21;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;_NO_APLICA_;336.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKjLNgKvnrA%3D;22;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PqXAnzYgG8U%3D;23;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;_NO_APLICA_;133.950000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yiyalc2Vbzg%3D;24;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";_NO_APLICA_;_NO_APLICA_;195.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yBJmczsSA5Y%3D;25;72101903-001;"Carpinteria metalica";"Carpinteria metalica";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zuTbv3Cu35w%3D;26;72101903-001;"Carpinteria metalica";"Carpinteria metalica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
91mNVJFsM8E%3D;27;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MpQkWR%2BMEPc%3D;28;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VA73V1ngdA%3D;29;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";_NO_APLICA_;_NO_APLICA_;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0NyUiUX6zEk%3D;30;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";_NO_APLICA_;_NO_APLICA_;49.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vf8hTC4ZcN8%3D;31;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2FHF5xwmAI%3D;32;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3m8a2FfZAU%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TlJNTWj2I1g%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RoY%2FLwbIl9o%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L7mB3KD6w9w%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;59.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhA7hildoUg%3D;37;92101603-001;"Servicios de prevencion de incendios ";"Servicios de prevencion de incendios ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qI%2FV9fOpUJg%3D;38;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;_NO_APLICA_;425.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JPE%2BJ2iG7O4%3D;39;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqDRH8Tm%2BE4%3D;40;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
