id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ed712vAIJD1g3mM07iELNw%3D%3D;17;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;3600.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPCuzsDTmIpg3mM07iELNw%3D%3D;18;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;2170.000000000000;_NO_APLICA_;43400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2CW37bBoch9g3mM07iELNw%3D%3D;19;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;100000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FekP5%2BII5dtg3mM07iELNw%3D%3D;20;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;100000.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g7VlMWZzzx9g3mM07iELNw%3D%3D;21;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;10000.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
me3NegcGkUdg3mM07iELNw%3D%3D;22;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ywr9ELR8o0Fg3mM07iELNw%3D%3D;23;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";20;_NO_APLICA_;1000.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bvois910EvNg3mM07iELNw%3D%3D;24;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";8300;_NO_APLICA_;90.000000000000;_NO_APLICA_;747000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BTBzXHFF9aNg3mM07iELNw%3D%3D;25;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";3000;_NO_APLICA_;600.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9n6P9OrR6qBg3mM07iELNw%3D%3D;26;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";8300;_NO_APLICA_;10.000000000000;_NO_APLICA_;83000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vf%2FPmlOtD%2FBg3mM07iELNw%3D%3D;27;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";9100;_NO_APLICA_;100.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLLL9JKvO0Bg3mM07iELNw%3D%3D;28;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";10000;_NO_APLICA_;344.000000000000;_NO_APLICA_;3440000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
