id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkM4UPMxGsNMTGzhttkvghZX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000558;;4400000;4184320;PYG;Guaraníes;2018-03-21;24116
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkMz0bTAHYWpv2zhttkvghZX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000559;;4400000;4184320;PYG;Guaraníes;2018-03-21;24116
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkPA7JcNKp3OdmzhttkvghZX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000560;;4400000;4184320;PYG;Guaraníes;2018-03-21;24116
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkNW%2F9j9rRqPh3n6Chbq1i0a;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000549;;6600000;6276480;PYG;Guaraníes;2018-03-02;18448
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkPs1D%2BWRFqnDReyfAIqxirq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000533;;4400000;4184320;PYG;Guaraníes;2017-12-19;178960
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkMTUuthOn3EwxeyfAIqxirq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000534;;6600000;6276480;PYG;Guaraníes;2017-12-19;178960
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkNFrC5kEx9Dvgo2han6rRYl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000527;;6600000;6276480;PYG;Guaraníes;2017-11-30;164217
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkPPDjRAgXpdIgo2han6rRYl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000528;;50000000;47549090;PYG;Guaraníes;2017-11-30;164217
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkOwmDF%2FMPo7zDBz%2BCbmHZT8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000524;;4400000;4184320;PYG;Guaraníes;2017-11-29;161247
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkOoORpPqghv9jBz%2BCbmHZT8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000525;;4400000;4184320;PYG;Guaraníes;2017-11-29;161247
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkO2Hck73GqIDjBz%2BCbmHZT8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000526;;2200000;2092160;PYG;Guaraníes;2017-11-29;161247
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkOvQJuvUgcoYeETZKBJpSve;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000523;;8800000;8368640;PYG;Guaraníes;2017-11-27;156502
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkMpisSE1UaN5FtwaspOQPWh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000519;;20400000;19400029;PYG;Guaraníes;2017-11-09;151190
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkPnYZ1lX%2BL0c105NaXfcWvg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000516;;2200000;2092160;PYG;Guaraníes;2017-11-01;147149
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkMW6XKCPceztF05NaXfcWvg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000517;;2200000;2092160;PYG;Guaraníes;2017-11-01;147149
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkMHIYA7h%2BWvHEMK6y8lptdp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000515;;4400000;4184320;PYG;Guaraníes;2017-10-31;143585
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkNWVFeM7FEXR7rmBUa%2BeScG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000509;;7500000;7132364;PYG;Guaraníes;2017-10-12;131234
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkO6kBidYLbzOLrmBUa%2BeScG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000511;;20230000;19238363;PYG;Guaraníes;2017-10-12;131234
idbptbVRhFoXC7N%2B2QHj2nyV7eNNM1ec8xEMKcDB%2BkNG3pGF0xzMUbrmBUa%2BeScG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";329066;"SERVICIO DE ALQUILER DE VEHICULOS Y BUSES";001-001-0000512;;4400000;4184320;PYG;Guaraníes;2017-10-12;131234
