slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239353-prosper-s-r-l-5;CD-12008-12-56432;"2012-08-08 10:11:39.049025";239353;"Adquisicion de utensilios de cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165516;PYG;Guaraníes;;"2012-08-02 11:23:11"
235021-prosper-s-r-l-7;CD-12008-12-56223;"2012-08-03 16:00:21.523357";235021;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1411063;PYG;Guaraníes;;"2012-08-03 12:25:40"
238269-prosper-s-r-l-5;CD-12008-12-56803;"2012-08-17 12:43:46.667008";238269;"ADQUISICIÓN DE ARTÍCULOS DE COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";958948;PYG;Guaraníes;;"2012-08-16 12:43:29"
242513-prosper-s-r-l-1;CD-28001-12-57145;"2012-08-22 16:26:01.278655";242513;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6535410;PYG;Guaraníes;;"2012-08-21 10:48:13"
242528-prosper-s-r-l-1;CD-12008-12-57612;"2012-08-29 12:04:36.91449";242528;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE GABINETE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5829300;PYG;Guaraníes;;"2012-08-22 16:17:36"
232990-prosper-s-r-l-1;CD-12008-12-57679;"2012-08-30 09:58:02.100197";232990;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2752990;PYG;Guaraníes;;"2012-08-24 11:47:00"
242958-prosper-s-r-l-5;CD-12008-12-57675;"2012-08-30 09:42:48.197442";242958;"Adquisicion de utensilios de cocina y comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1609873;PYG;Guaraníes;;"2012-08-28 15:57:44"
235668-prosper-s-r-l-4;CD-12001-12-58293;"2012-09-11 15:29:52.827645";235668;"Adquisición de Utensilios de Cocina";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447800;PYG;Guaraníes;;"2012-09-07 14:17:31"
271177-prosper-s-r-l-5;CD-28001-14-93424;"2014-09-11 16:42:58.90131";271177;"Adquisición de Productos de Cafeteria para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5724200;PYG;Guaraníes;;"2014-08-26 17:23:29"
273593-prosper-s-r-l-5;CD-12003-14-94958;"2014-10-06 14:42:01.555682";273593;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4734000;PYG;Guaraníes;;"2014-09-23 17:02:35"
271857-prosper-s-r-l-1;CD-25005-14-95303;"2014-10-10 09:19:09.248869";271857;"ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93101000;PYG;Guaraníes;;"2014-09-30 18:42:18"
273163-prosper-s-r-l-3;CD-12008-14-97990;"2014-11-18 15:46:54.133338";273163;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1305000;PYG;Guaraníes;;"2014-10-06 09:55:16"
276672-prosper-s-r-l-5;CD-12008-14-97246;"2014-11-06 09:53:33.972469";276672;"ADQUISICION DE UTENSILIOS DE COCINA PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9084000;PYG;Guaraníes;;"2014-10-15 16:20:10"
275774-prosper-s-r-l-4;CD-12016-14-97304;"2014-11-06 16:47:09.582398";275774;"Adquisición de Elementos de Limpieza";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1707500;PYG;Guaraníes;;"2014-10-16 15:21:37"
278723-prosper-s-r-l-5;CD-12001-14-97740;"2014-11-12 18:32:32.060405";278723;"""Provisión de Elementos de Limpieza - 2° Llamado""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304500;PYG;Guaraníes;;"2014-10-30 16:40:03"
274352-prosper-s-r-l-3;CD-27003-14-97721;"2014-11-12 17:48:37.373835";274352;"Adquisicion de pinturas y productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17063300;PYG;Guaraníes;;"2014-10-31 10:45:42"
270339-prosper-s-r-l-10;CD-28001-14-99747;"2014-12-09 08:43:11.646352";270339;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";846200;PYG;Guaraníes;;"2014-11-19 11:22:31"
281356-prosper-s-r-l-1;CD-28001-14-100706;"2014-12-17 19:13:49.786452";281356;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y PINTURAS - ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62190000;PYG;Guaraníes;;"2014-12-04 15:44:07"
275546-prosper-s-r-l-3;CD-28001-14-100692;"2014-12-17 18:35:11.725754";275546;"Adquisicion de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1923000;PYG;Guaraníes;;"2014-12-11 18:16:47"
281508-prosper-s-r-l-5;CD-12008-14-102157;"2014-12-23 17:28:07.500234";281508;"ADQUISICION DE PINTURAS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46487000;PYG;Guaraníes;;"2014-12-17 14:36:31"
272418-prosper-s-r-l-8;CD-27001-14-103256;"2014-12-29 08:22:50.090208";272418;"Adquisición de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11104500;PYG;Guaraníes;;"2014-12-19 11:31:33"
290870-prosper-s-r-l-2;CD-28001-15-107169;"2015-06-08 15:35:21.414223";290870;"Adquisición de utensilios de cocina.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4241900;PYG;Guaraníes;;"2015-05-13 16:45:46"
289649-prosper-s-r-l-1;CD-28001-15-106866;"2015-05-29 20:50:58.90353";289649;"ADQUISICIÓN DE PINTURAS Y COLORANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-05-18 11:47:20"
290662-prosper-s-r-l-2;CD-12014-15-106609;"2015-05-26 14:35:53.84302";290662;"Adquisición de Elementos de Limpieza y Aseo Personal";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2736660;PYG;Guaraníes;;"2015-05-21 16:48:45"
287929-prosper-s-r-l-3;CD-28001-15-106910;"2015-06-01 10:26:20.842573";287929;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16745500;PYG;Guaraníes;;"2015-05-22 10:11:19"
288620-prosper-s-r-l-2;CD-12001-15-107349;"2015-06-11 15:38:09.480777";288620;"CONTRATACION DIRECTA Nº 08/2015 ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2037300;PYG;Guaraníes;;"2015-05-26 14:01:42"
290044-prosper-s-r-l-1;CD-28001-15-107148;"2015-06-05 17:20:44.199275";290044;"Adquisición de Utencilios de Cocina y Comedor para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2077000;PYG;Guaraníes;;"2015-05-29 17:32:32"
292452-prosper-s-r-l-1;CD-12001-15-107783;"2015-06-22 17:36:18.546492";292452;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1413000;PYG;Guaraníes;;"2015-06-05 15:08:35"
285601-prosper-s-r-l-11;LP-28001-15-107704;"2015-06-19 17:13:05.210163";285601;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20232150;PYG;Guaraníes;;"2015-06-09 17:54:12"
287952-prosper-s-r-l-1;CD-12008-15-107862;"2015-06-24 09:19:13.876046";287952;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17056000;PYG;Guaraníes;1;"2015-06-15 09:15:53"
289310-prosper-s-r-l-3;CD-12005-15-107981;"2015-06-25 16:55:14.018108";289310;"Adq. de Utensilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23117700;PYG;Guaraníes;;"2015-06-16 10:43:04"
286966-prosper-s-r-l-4;CD-11001-15-108145;"2015-06-29 09:34:34.807194";286966;"Adquisición de elementos e insumos de limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11738600;PYG;Guaraníes;;"2015-06-25 16:59:54"
292173-prosper-s-r-l-1;CD-23016-15-108604;"2015-07-07 16:57:37.958681";292173;"Adquisición de cuchillos para Frigorificos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999000;PYG;Guaraníes;;"2015-06-26 15:59:56"
287951-prosper-s-r-l-3;CD-12008-15-108681;"2015-07-09 10:02:09.514978";287951;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1718224;PYG;Guaraníes;;"2015-06-29 17:13:19"
292468-prosper-s-r-l-1;CD-13005-15-109509;"2015-07-30 09:46:51.577847";292468;"Adquisicion de utensilios - JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2103200;PYG;Guaraníes;;"2015-07-01 15:25:45"
295148-prosper-s-r-l-1;CD-12001-15-109320;"2015-07-27 09:45:56.46694";295148;"Productos e Instrumentales Químicos y de Ferretería";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14960000;PYG;Guaraníes;;"2015-07-02 16:08:27"
290739-prosper-s-r-l-2;CD-12005-15-108678;"2015-07-09 09:35:42.996699";290739;"Adquisicion de Utensilios de Cocina y Porcelana.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5349530;PYG;Guaraníes;;"2015-07-03 09:22:20"
290017-prosper-s-r-l-1;CD-12010-15-108712;"2015-07-09 16:35:28.530692";290017;"ADQUISICION DE UTENSILIOS, COCINA Y COMEDOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3581400;PYG;Guaraníes;;"2015-07-06 12:08:03"
287399-prosper-s-r-l-4;CD-11002-15-108802;"2015-07-14 14:24:32.078084";287399;"Adquisición de utensilios de cocina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3260000;PYG;Guaraníes;;"2015-07-07 07:24:37"
291581-prosper-s-r-l-4;CD-12005-15-109301;"2015-07-24 16:18:46.239755";291581;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14395310;PYG;Guaraníes;;"2015-07-20 12:48:05"
291618-prosper-s-r-l-4;CD-12005-15-110017;"2015-08-10 16:15:25.413441";291618;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379080;PYG;Guaraníes;;"2015-07-24 15:18:10"
291956-prosper-s-r-l-5;CO-25005-15-109579;"2015-07-30 17:27:32.133317";291956;"ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14052900;PYG;Guaraníes;;"2015-07-27 11:18:18"
290433-prosper-s-r-l-4;CD-30001-15-110798;"2015-08-21 15:13:57.53121";290433;"PROVISION DE INSUMOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000;PYG;Guaraníes;;"2015-07-29 15:41:46"
294422-prosper-s-r-l-1;CD-12011-15-110382;"2015-08-17 16:28:20.913337";294422;"Adquisición de Utensilios para Oficinas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2244000;PYG;Guaraníes;;"2015-07-31 12:26:37"
285160-prosper-s-r-l-1;CD-28001-15-110066;"2015-08-11 15:28:48.133763";285160;"Adquisicion de utensilios de cocina";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4994400;PYG;Guaraníes;;"2015-08-04 15:08:55"
290802-prosper-s-r-l-1;CD-12001-15-114191;"2015-11-03 11:05:45.634805";290802;"Adquisición de utensilios de cocina";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2257000;PYG;Guaraníes;;"2015-08-12 14:59:42"
286829-prosper-s-r-l-2;CD-28001-15-112040;"2015-09-15 13:38:16.805843";286829;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";875000;PYG;Guaraníes;;"2015-08-31 18:58:23"
