slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281356-adquisicion-productos-quimicos-pinturas-items-declarados-desiertos;281356;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS Y PINTURAS - ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-12-04 15:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134184648
275546-adquisicion-pinturas;275546;"Adquisicion de pinturas";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-12-11 18:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
282510-adquisicion-pinturas-facultad-derecho-una;282510;"Adquisición de Pinturas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-12-13 21:29:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14022000
281508-adquisicion-pinturas-nivel-central;281508;"ADQUISICION DE PINTURAS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-12-17 14:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140118200
272418-adquisicion-insumos-limpieza-conservacion;272418;"Adquisición de Insumos de Limpieza y Conservación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2014-12-19 11:31:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78080000
290870-adquisicion-utensilios-cocina-1;290870;"Adquisición de utensilios de cocina.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-05-13 16:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82388000
289649-adquisicion-pinturas-colorantes-1;289649;"ADQUISICIÓN DE PINTURAS Y COLORANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-05-18 11:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;995000
287869-adquisicion-tintas-pinturas-colorantes-1;287869;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-05-19 16:34:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
289036-adquisicion-elementos-limpieza-1;289036;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-05-21 14:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
290662-adquisicion-elementos-limpieza-aseo-personal-1;290662;"Adquisición de Elementos de Limpieza y Aseo Personal";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-05-21 16:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5997600
287929-adquisicion-pinturas-1;287929;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-05-22 10:11:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
290579-adquisicion-utensilios-cocina-ano-2015-2016-1;290579;"ADQUISICIÓN DE UTENSILIOS DE COCINA AÑO 2015 -2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;"2015-05-22 12:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299751200
288620-contratacion-directa-n-08-2015-adquisicion-elementos-limpieza-snj-1;288620;"CONTRATACION DIRECTA Nº 08/2015 ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-05-26 14:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
289946-adquisicion-utensilios-cocina-diferentes-regiones-sanitarias-1;289946;"ADQUISICION DE UTENSILIOS DE COCINA PARA LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-05-28 09:15:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21624380
291318-provision-insumos-higienicos-1;291318;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-05-28 16:21:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20100000
290044-adquisicion-utencilios-cocina-comedor-facultad-derecho-una-1;290044;"Adquisición de Utencilios de Cocina y Comedor para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-05-29 17:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5520000
293575-adquisicion-productos-limpieza-1;293575;"Adquisición de Productos de Limpieza";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-06-05 15:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;24630000
292452-adquisicion-utensilios-cocina-utgs-1;292452;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2015-06-05 15:08:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1462000
289113-cd-02-2015-adquisicion-insecticidas-1;289113;"CD 02/2015 Adquisición de Insecticidas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-06-08 11:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30800000
285601-adquisicion-insumos-limpieza-1;285601;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2015-06-09 17:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843953350
287952-adquisicion-insecticidas-1;287952;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-06-15 09:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;39183370
289866-adquisicion-elementos-limpieza-1;289866;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-06-15 15:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13997500
289310-adq-utensilios-cocina-comedor-1;289310;"Adq. de Utensilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-06-16 10:43:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34550000
287841-adquisicion-pinturas-1;287841;"Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-06-16 17:20:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594916500
295339-adquisicion-insecticidas-facultad-derecho-una-1;295339;"Adquisición de Insecticidas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-06-19 16:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
289882-adquisicion-elementos-limpieza-facultad-derecho-una-1;289882;"Adquisición de Elementos de Limpieza para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-06-23 14:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35530000
294971-adquisicion-pinturas-colorantes-rectorado-una-1;294971;"Adquisición de pinturas y colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2015-06-24 18:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;875030000
286966-adquisicion-elementos-e-insumos-limpieza-1;286966;"Adquisición de elementos e insumos de limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-06-25 16:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44390000
292173-adquisicion-cuchillos-frigorificos-1;292173;"Adquisición de cuchillos para Frigorificos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-06-26 15:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
287951-adquisicion-pinturas-colorantes-1;287951;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-06-29 17:13:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47116182
287951-adquisicion-pinturas-colorantes-1;287951;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-06-29 17:13:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47116182
292468-adquisicion-utensilios-jem-1;292468;"Adquisicion de utensilios - JEM ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-07-01 15:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2250000
295148-productos-e-instrumentales-quimicos-ferreteria-1;295148;"Productos e Instrumentales Químicos y de Ferretería";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-07-02 16:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40845000
290739-adquisicion-utensilios-cocina-porcelana-1;290739;"Adquisicion de Utensilios de Cocina y Porcelana.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-07-03 09:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32415600
290017-adquisicion-utensilios-cocina-comedor-1;290017;"ADQUISICION DE UTENSILIOS, COCINA Y COMEDOR";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-07-06 12:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5128000
287399-adquisicion-utensilios-cocina-1;287399;"Adquisición de utensilios de cocina";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-07-07 07:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51554000
293416-adquisicion-elementos-e-insumos-limpieza-1;293416;"Adquisicion de Elementos e insumos de limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-07-16 10:42:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69290000
291581-adquisicion-elementos-limpieza-1;291581;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-07-20 12:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69089142
290522-adquisiscion-pinturas-productos-complementarios-1;290522;"Adquisiscion de pinturas y productos complementarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-07-22 09:37:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1571500
291885-adquisicion-pinturas-colorantes-institucion-cod-17-1;291885;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA LA INSTITUCIÓN - COD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-07-22 16:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39920000
289569-adquisicion-productos-e-insumos-limpieza-1;289569;"ADQUISICIÓN DE PRODUCTOS E INSUMOS DE LIMPIEZA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-07-23 12:08:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12945855
291618-adquisicion-insecticidas-fumigantes-otros-1;291618;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-07-24 15:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5904200
291956-adquisicion-pinturas-otros-1;291956;"ADQUISICION DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-07-27 11:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383428415
289129-adquisicion-elementos-limpieza-justicia-electoral-1;289129;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2015-07-28 16:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;979434000
290433-provision-insumos-limpieza-junta-municipal-defensoria-vecinal-juzgado-faltas-1;290433;"PROVISION DE INSUMOS DE LIMPIEZA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-07-29 15:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72900000
294422-adquisicion-utensilios-oficinas-1;294422;"Adquisición de Utensilios para Oficinas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2015-07-31 12:26:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4780000
