id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fqq8Ee0scI3Cjs7761PTon94Uc87bmOXTJJnUe0ZWBxnkAPV2aHz1g%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
0PZitotDws%2BpIAglFgeEJeZVsT%2FDyU2DrVNC7L8H0iWYT8b00JPEtQ%3D%3D;52152000;"Platos, utensilios para servir y recipientes para almacenar";"Platos, utensilios para servir y recipientes para almacenar";0
IYvpy9qjY4rpA0CfwwEY57tpNGgzSYzAcAT3mXiY8VbDmiKZ1HylHw%3D%3D;48101900;"Tazas para servicio de mesa";"Tazas para servicio de mesa";0
Ta3Fflg2CHpDjL71qONjqkPBTkr6%2Fj87Hvojx3yVrYB%2FWqn8WdRV%2FQ%3D%3D;48101900;"Tazas para servicio de mesa";"Tazas para servicio de mesa";0
%2B2uk1cYJYs%2B2sK91E%2Fd7L3CAE%2B7eOA13SY1bwJG4N2tueI1RId4wCQ%3D%3D;48101900;"Tazas para servicio de mesa";"Tazas para servicio de mesa";0
37qGkjo7a%2BGUr9cfwg5bJREC1aO0Ubny6HK7re6vuNDXvuBC0oYXZQ%3D%3D;52151500;"Utensilios de cocina desechables domesticos";"Utensilios de cocina desechables domesticos";0
GxUc7NZmfM5HJudkSyaUAB%2FwdfMsa0ZpRQ7zBTBXrjZARs77nJqfLQ%3D%3D;52151500;"Utensilios de cocina desechables domesticos";"Utensilios de cocina desechables domesticos";0
GxUc7NZmfM5ciCVeimqeBfea6yhRcNJOzOTaPSrWO1OOzSwMVX8qZQ%3D%3D;52151500;"Utensilios de cocina desechables domesticos";"Utensilios de cocina desechables domesticos";0
qOd6y7xiXK7oaZtQcCnGR%2BLHg7PRdfI9Kn0OXFWRZbePhjcfvaeecA%3D%3D;52151500;"Utensilios de cocina desechables domesticos";"Utensilios de cocina desechables domesticos";0
CipJUWhTaesW%2FFVqRQfS7%2FQNUiZt8LGw8qe8F72woqlA7JZgFJh0og%3D%3D;52151600;"Utensilios de cocina domesticos";"Utensilios de cocina domesticos";0
fabA5GFsxtdf%2Bo9rBAELLjQ1A58F4IXrRMGfbdjF4jci7Y08sEq8sw%3D%3D;52151600;"Utensilios de cocina domesticos";"Utensilios de cocina domesticos";0
BjXReAGKhjFu5UtXU4kCSquUyw5jMF96smq%2FF9WVC9jdU1vPvVzowQ%3D%3D;52151600;"Utensilios de cocina domesticos";"Utensilios de cocina domesticos";0
lSETOrukcPn2R5cBpFxt0SYlCOzMiyiuOm6hoKP15v%2FlRcTzvODzcA%3D%3D;52151600;"Utensilios de cocina domesticos";"Utensilios de cocina domesticos";0
9ktlmP5a%2BqBoDSLQUt%2B0VPwDZuUlAmL2cqt1QcYtvaSxzIxLup57QA%3D%3D;52151600;"Utensilios de cocina domesticos";"Utensilios de cocina domesticos";0
aZr5z49HriOzrSo%2F90lO6DVP%2FVt0C9TxyLcbMftGMYxM1M22EOJYuw%3D%3D;52151600;"Utensilios de cocina domesticos";"Utensilios de cocina domesticos";0
ZpZA22mtkTlI5m1aGhKtVBrjDJf44LIkZHwAeycSS4Vg%2BZn%2B%2Fygehg%3D%3D;52151600;"Utensilios de cocina domesticos";"Utensilios de cocina domesticos";0
Q8ARL2wciyrh3kijR5pdOZqgU0opSbm96itp8bSLc%2F4lKptxo11nmg%3D%3D;52151600;"Utensilios de cocina domesticos";"Utensilios de cocina domesticos";0
RN6ItR0apeHoMPJzRij%2FRByLGdb7W0k8fjz54P9ck5CSnyQCD1hfkA%3D%3D;52151900;"Utensilios para hornear domesticos";"Utensilios para hornear domesticos";0
