id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MbrJr9e8I5dg3mM07iELNw%3D%3D;16;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de oidos";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dHbm6YR3Kepg3mM07iELNw%3D%3D;17;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de mastoides";345000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7H1cTGkf%2FUFg3mM07iELNw%3D%3D;18;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de senos paranasales";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2FggAW4Cik9g3mM07iELNw%3D%3D;19;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de cara";335000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
noJ2EZALEYFg3mM07iELNw%3D%3D;20;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de torax";395000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UwjPFOK%2FnCJg3mM07iELNw%3D%3D;21;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia cervical";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q%2F4oMM84NKJg3mM07iELNw%3D%3D;22;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia dorsal";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iURAR3%2B20Zdg3mM07iELNw%3D%3D;23;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia lumbar";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lSKxu55VAOBg3mM07iELNw%3D%3D;24;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS urotac";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F8tSlkliktlg3mM07iELNw%3D%3D;25;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de abdomen superior";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gTqBcARSkrtg3mM07iELNw%3D%3D;26;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de rodilla";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r1xuVwLRzK5g3mM07iELNw%3D%3D;27;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de tobillos";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mC9JM5OSAtdg3mM07iELNw%3D%3D;28;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de cuello";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WHWuuOmF7kRg3mM07iELNw%3D%3D;29;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de CODO";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vDP3Q164%2F%2FJg3mM07iELNw%3D%3D;30;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia, Para los casos que se requieran deberán incluir dentro del precio unitario los costos de honorarios, insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zf60i%2BWix2pg3mM07iELNw%3D%3D;31;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste, Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
