slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280776-almuerzo-escolar-escuela-pbro-manuel-gamarra-barrio-sportivo;280776;"Almuerzo Escolar para la Escuela Pbro. Manuel Gamarra del Barrio Sportivo";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-10 10:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133056000
280708-almuerzo-escolar-escuela-santa-librada-compania-caraguataity;280708;"Almuerzo Escolar para la Escuela Santa Librada de la Compañía de Caraguataity";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-11 09:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56376000
280702-almuerzo-escolar-esc-anibal-doldan-barrio-cerro-cora;280702;"Almuerzo Escolar para la Esc. Anibal Doldan- Barrio Cerro Cora";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-16 15:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88776000
280707-almuerzo-escolar-escuela-luciano-gomez-compania-oculto;280707;"Almuerzo Escolar para la Escuela Luciano Gomez de la Compañia Oculto";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-24 09:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98496000
281574-provision-almuerzo-escolar;281574;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-22 10:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
281255-provision-almuerzo-escolar;281255;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-23 07:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126960000
282217-provision-almuerzo-escolar;282217;"Provision de almuerzo escolar";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-11-04 07:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136125000
287571-provision-almuerzo-escolar;287571;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-09 09:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130500000
289019-provision-almuerzo-escolar;289019;"Provision de Almuerzo Escolar";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-03-09 15:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139990864
293951-provision-almuerzo-escolar-escuela-prof-aurelia-torres-1;293951;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA PROF. AURELIA TORRES";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-29 14:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293925-provision-almuerzo-escolar-escuela-municipal-divino-nino-jesus-1;293925;"PROVISIÓN DE ALMUERZO ESCOLAR PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-29 14:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293742-provision-almuerzo-escolar-fonacide-1;293742;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-05 09:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138417000
296211-adquisicion-almuerzo-escolar-instituciones-educativas-1;296211;"Adquisicion de Almuerzo Escolar para Instituciones Educativas";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-17 10:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139992840
296854-provision-almuerzo-escolar-1;296854;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-coronel-martinez;288;"Municipalidad de Coronel Martínez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-06-19 12:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116910000
294829-adquisicion-almuerzo-escolar-fonacide-1;294829;"Adquisicion de Almuerzo Escolar- FONACIDE";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-01 07:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139970000
296894-provision-almuerzo-escolar-ii-escuela-prof-aurelia-torres-1;296894;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA PROF. AURELIA TORRES";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-08-28 11:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296896-provision-almuerzo-escolar-ii-escuela-municipal-divino-nino-jesus-1;296896;"PROVISIÓN DE ALMUERZO ESCOLAR (II) PARA LA ESCUELA MUNICIPAL DIVINO NIÑO JESUS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-08-28 11:32:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298917-adquisicion-almuerzo-escolar-1;298917;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-09-29 15:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139989408
299989-provision-almuerzo-escolar-fonacide-1;299989;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-11-04 14:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133644000
287570-provision-almuerzo-escolar-1;287570;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-11-16 08:37:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244800000
303194-adquisicion-almuerzo-escolar-1;303194;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-28 08:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998144
303395-provision-almuerzo-escolar-instituciones-educativas-ano-2016-1;303395;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AÑO 2016";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-04-21 10:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257544000
309557-adquisicion-almuerzo-escolar-instituciones-educativas-municipio-1;309557;"ADQUISICION DE ALMUERZO ESCOLAR EN LAS INSTITUCIONES EDUCATIVAS DEL MUNICIPIO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-17 16:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285695880
313561-provision-almuerzo-escolar-ano-2016-1;313561;"PROVISIÓN DE ALMUERZO ESCOLAR AÑO 2016";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-22 08:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303300000
314088-provision-almuerzo-escolar-1;314088;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-07 12:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461535000
314833-adquisicion-almuerzo-escolar-1;314833;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-07-27 09:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139998144
318265-adquisicion-almuerzo-escolar-1;318265;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-10 09:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139999530
315797-servicios-organizacion-eventos-1;315797;"SERVICIOS PARA ORGANIZACION DE EVENTOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-26 09:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
318127-adquisicion-almuerzo-escolar-diferentes-instituciones-educativas-municipio-1;318127;"ADQUISICION DE ALMUERZO ESCOLAR EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-12-15 18:14:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76500000
317032-provision-almuerzo-escolar-1;317032;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-02 10:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134232000
316413-provision-almuerzo-escolar-1;316413;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-02 10:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124872000
318328-provision-almuero-escolar-1;318328;"PROVISIÓN DE ALMUERO ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-02 10:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000000
