slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342791-jose-domingo-cristaldo-1;CD-30240-18-159679;"2018-08-21 07:43:08.654";342791;"Adquisición de Equipos de Computación""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2018-07-24 09:03:54"
350773-jose-domingo-cristaldo-1;CD-30071-18-159961;"2018-08-27 10:26:59.353";350773;"Reparaciones en la Esc.Bàs.No.5053 Sagrado Corozon de Jesus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68070000;PYG;Guaraníes;;"2018-08-21 10:27:58"
348485-jose-domingo-cristaldo-1;CD-30240-18-164048;"2018-11-28 18:54:17.54";348485;"Construcción de Pozo Artesiano Segundo llamado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123440000;PYG;Guaraníes;;"2018-10-11 15:34:02"
352170-jose-domingo-cristaldo-1;CD-30091-18-162586;"2018-10-30 08:19:41.459";352170;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. N° 7749 VIRGEN DE FATIMA";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81786770;PYG;Guaraníes;;"2018-10-26 09:48:24"
354433-jose-domingo-cristaldo-1;CD-30240-18-164986;"2018-12-12 09:38:25.026";354433;"Refacción de aulas y sanitarios en la Escuela Básica N° 384 Capitán Pedro Juan Caballero";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118554700;PYG;Guaraníes;;"2018-12-07 07:20:43"
353960-jose-domingo-cristaldo-1;CD-30240-18-164982;"2018-12-12 08:28:36.764";353960;"Refacción de un pabellón con tres aulas tipología MEC con Fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88851000;PYG;Guaraníes;;"2018-12-07 07:22:30"
350919-jose-domingo-cristaldo-1;CO-30240-18-164981;"2018-12-12 08:27:54.58";350919;"""Construcción de 4.000 m2 de empedrado sobre las calles Manuel Ortiz Bogado, Ing. Agr. Prof. Ramón Ibarra y Gral. Patricio Escobar""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287300000;PYG;Guaraníes;;"2018-12-10 08:47:14"
356800-jose-domingo-cristaldo-1;CD-30240-19-170564;"2019-04-26 16:06:05.483";356800;"Construcción de 1.500 M2 de Enripiado camino a Potrero í - Distrito de Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154200000;PYG;Guaraníes;;"2019-03-21 08:00:43"
356572-jose-domingo-cristaldo-1;CD-30071-19-169845;"2019-04-03 10:43:03.096";356572;"Construcion de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2019-03-28 08:53:19"
356872-jose-domingo-cristaldo-1;CD-30240-19-170563;"2019-04-26 16:00:57.949";356872;"Refacción de pabellón con dos aulas, parque infantil y dos aulas de primera infancia en la Escuela Básica N° 384 Capitán Pedro Juan Caballero - Distrito de Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153800000;PYG;Guaraníes;;"2019-04-05 08:19:05"
365376-jose-domingo-cristaldo-1;CD-30240-19-183388;"2019-12-16 15:43:22.633";365376;"""Reparación de Caminos vecinales con ripio""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144597500;PYG;Guaraníes;;"2019-06-21 17:21:18"
366354-jose-domingo-cristaldo-1;CD-30071-19-174545;"2019-07-18 12:54:24.559";366354;"Construcciòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127240000;PYG;Guaraníes;;"2019-07-15 15:13:30"
366304-jose-domingo-cristaldo-1;CD-30071-19-174949;"2019-07-26 12:30:24.636";366304;"Perforación de Pozo Artesiano";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47600000;PYG;Guaraníes;;"2019-07-18 16:49:44"
367928-jose-domingo-cristaldo-1;CD-30240-19-183381;"2019-12-16 15:38:37.691";367928;"Construcción de cocina comedor tipología MEC - Esc. Bas N° 2317 Carlos A. López";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89799887;PYG;Guaraníes;;"2019-09-03 11:21:55"
367929-jose-domingo-cristaldo-1;CD-30240-19-182705;"2019-12-10 18:55:52.798";367929;"Construcción de biblioteca de 7,20 x 7,20 tipología MEC segundo nivel - Esc. Bas. 384 Cap. Pedro J. Caballero";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129840000;PYG;Guaraníes;;"2019-09-23 10:04:55"
367947-jose-domingo-cristaldo-1;CO-30240-19-178882;"2019-10-11 14:47:32.579";367947;"Construcción de puente de 18 Mts. de longitud en la Colonia Indígena Piray";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190509000;PYG;Guaraníes;;"2019-09-23 10:06:15"
369550-jose-domingo-cristaldo-1;CD-30240-19-178896;"2019-10-11 15:21:09.564";369550;"Construcción de pavimento tipo empedrado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151848300;PYG;Guaraníes;;"2019-09-27 14:36:24"
370271-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";370271;"Construcción de pista para polideportivo en la Escuela Básica N° 6.165 San Miguel";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2019-10-16 11:56:05"
370697-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";370697;"Construcción de 4.000 m2 de pavimento tipo empedrado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249520000;PYG;Guaraníes;;"2019-11-15 07:17:40"
368942-jose-domingo-cristaldo-3;CD-30071-19-182762;"2019-12-11 14:06:04.756";368942;"Rep.varias y const.de cercado perimetral en Inst. Educativas";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2019-11-27 16:31:54"
369218-jose-domingo-cristaldo-2;CD-30071-19-182561;"2019-12-09 14:21:56.069";369218;"Const.de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;;"2019-12-02 17:23:03"
371419-jose-domingo-cristaldo-1;CD-30112-19-185467;"2019-12-23 14:54:28.012";371419;"AMPLIACIÓN Y REFACCIÓN DEL PALACETE MUNICIPAL DE SAN COSME Y DAMIAN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164565110;PYG;Guaraníes;;"2019-12-10 17:45:30"
372950-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";372950;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle Mariscal Estigarribia, Acceso a la Playa Municipal.- PLURIANUAL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158129487;PYG;Guaraníes;;"2019-12-10 18:07:46"
373890-jose-domingo-cristaldo-1;CD-23006-20-187542;"2020-04-01 10:57:36.199";373890;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DEL INDI, CON ASIENTO EN LA SUBSISTENCIA DEL EJERCITO ? AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111400000;PYG;Guaraníes;;"2020-03-09 12:54:13"
379065-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";379065;"Const.de tinglado Polideportivo Col.Nacional de Nueva Londres";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161800000;PYG;Guaraníes;;"2020-05-11 21:09:03"
379055-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";379055;"Const.de tinglado Polideportivo Col.Nacional Nueva Australia";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2020-05-13 19:02:45"
385564-jose-domingo-cristaldo-1;CD-30098-20-193557;"2020-11-25 11:57:36.666";385564;"REMODELACIÓN DE UN BLOQUE CON TRES AULAS PARA NIVEL INICIAL EN ESC. BÁSICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92351018;PYG;Guaraníes;;"2020-11-13 14:53:00"
379817-jose-domingo-cristaldo-1;CD-30098-20-193822;"2020-12-02 01:29:38.219";379817;"Remodelacion de un bloque de aulas en la Escuela Básica Nº 732 Crescencio Troche";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128344304;PYG;Guaraníes;;"2020-11-18 12:52:20"
385859-jose-domingo-cristaldo-2;"Pendiente de Emisión";"Pendiente de Emisión";385859;"Construcción de un aula tipología MEC de 5,80 x 6,80 con techo de tejas en la Escuela Básica N° 4581 San Pedro ubicada en la Colonia Arroyo Moroti 1ra. línea del distrito de Paso Yobai con fondos del Fonacide Plurianual - 2020 - 2021";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85031547;PYG;Guaraníes;;"2020-12-10 11:04:42"
387082-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";387082;"REMODELACIÓN PLAZA ANTONIO BOSCH";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125457720;PYG;Guaraníes;;"2020-12-10 12:51:23"
387554-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";387554;"CONSTRUCCIÓN DE EMPEDRADOS EN LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95266964;PYG;Guaraníes;;"2020-12-11 09:01:43"
387556-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";387556;"ENRRIPIADO Y AREGLO DE CALLES EN LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58980000;PYG;Guaraníes;;"2020-12-11 09:45:19"
387550-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";387550;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99106808;PYG;Guaraníes;;"2020-12-16 14:52:04"
385581-jose-domingo-cristaldo-1;CO-30112-21-197245;"2021-02-26 07:49:30.322";385581;"LICITACIÓN POR CONCURSO DE OFERAS N.º 01/2020 - CONSTRUCCIÓN DE CAMINERO EN EL ACCESO AL CENTRO URBANO DE SAN COSME Y DAMIÁN - PLURIANUAL (FINANCIAMIENTO SEGÚN LEY N.º 6145/18)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646630880;PYG;Guaraníes;;"2021-02-24 17:47:07"
389210-jose-domingo-cristaldo-1;CD-23006-21-197782;"2021-03-23 11:20:48.146";389210;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DEL INDI, CON ASIENTO EN LA SUBSISTENCIA DEL EJERCITO ? AD REFERENDUM 2021";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116423064;PYG;Guaraníes;;"2021-03-12 13:34:06"
386613-jose-domingo-cristaldo-32;LP-30151-21-198091;"2021-04-07 08:19:14.297";386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1043097027;PYG;Guaraníes;;"2021-04-05 16:44:12"
405475-jose-domingo-cristaldo-1;"Pendiente de Emisión";"Pendiente de Emisión";405475;"Bacheo de pavimentacion asfaltica en varias calles de la ciudad";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648000000;PYG;Guaraníes;;"2022-01-07 11:40:13"
