slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332778-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-calle-c-calle-ii-calle-san-dam-1;332778;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº Calle C entre Calle II y Calle San Damián ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 11:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136710030
336774-construccion-enripiado-1;336774;"construcción de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-13 12:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145358500
342767-construccion-empedrado-acceso-escuela-basica-n-1334-don-issac-ortiz-cnia-fortuna-gua-1;342767;"""Construccion de Empedrado acceso a la Escuela Básica N° 1334 Don Issac Ortiz - Cñía. Fortuna Guazu"" - Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-04 12:41:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
348335-construccion-enripiado-1;348335;"Construcciòn de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-30 08:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146695800
349277-reparacion-matadero-municipal-1;349277;"Reparacion del Matadero Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-25 07:48:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92839220
342773-construccion-enripiado-cnia-yambue-1;342773;"Construcción de Enripiado - Cñía. Yambue""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-28 14:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
349622-construccion-enripiado-camino-vecinal-n-londres-1;349622;"Construcciòn de enripiado camino vecinal N.Londres";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-04 08:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114422100
342788-apertura-camino-vecinal-construccion-pavimento-tipo-enripiado-calle-maria-luisa-gonz-1;342788;"""Apertura de camino vecinal y construcción de pavimento tipo enripiado"" - Calle María Luisa González entre Lic. Francisca Ricardi /Mcal. José F. Estigarribia/Eligio Ayala/Gral. Patricio Escobar";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-06 07:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333500000
348846-construccion-aula-esc-bas-5171-san-juan-bautista-1;348846;"CONSTRUCCION DE AULA EN LA ESC BAS 5171 SAN JUAN BAUTISTA";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-11 15:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107741200
350001-construccion-empedrado-1;350001;"Construcción de empedrado ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-19 09:12:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148106600
349620-construccion-aula-esc-bas-6343-san-ramon-1;349620;"CONSTRUCCION DE AULA EN LA ESC. BAS. 6343 SAN RAMON";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-19 11:14:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107741200
349996-construccion-cercado-perimetral-1;349996;"Construccion de Cercado Perimetral";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-20 14:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135277750
349999-construccion-salon-junta-municipal-1;349999;"Construcciòn de Salon Junta Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-20 14:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147614580
342791-adquisicion-equipos-computacion-1;342791;"Adquisición de Equipos de Computación""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-24 09:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
350301-construccion-puente-1;350301;"Construcciòn de Puente";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-07 09:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20721500
350773-reparaciones-esc-bas-no-5053-sagrado-corozon-jesus-1;350773;"Reparaciones en la Esc.Bàs.No.5053 Sagrado Corozon de Jesus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-21 10:27:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72358000
350784-construccion-sanitarios-1;350784;"COnstrucciòn de Sanitarios";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 12:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99181325
350775-construccion-aula-administrativa-1;350775;"Construcciòn de Aula Administrativa";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 12:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145152400
348485-construccion-pozo-artesiano-segundo-llamado-1;348485;"Construcción de Pozo Artesiano Segundo llamado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-11 15:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124000000
352170-construccion-aula-esc-bas-n-7749-virgen-fatima-1;352170;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. N° 7749 VIRGEN DE FATIMA";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-26 09:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000000
354433-refaccion-aulas-sanitarios-escuela-basica-n-384-capitan-pedro-juan-caballero-1;354433;"Refacción de aulas y sanitarios en la Escuela Básica N° 384 Capitán Pedro Juan Caballero";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-07 07:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120552800
353960-refaccion-pabellon-tres-aulas-tipologia-mec-fondos-fonacide-1;353960;"Refacción de un pabellón con tres aulas tipología MEC con Fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-07 07:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
350919-construccion-4-000-m2-empedrado-calles-manuel-ortiz-bogado-ing-agr-prof-ramon-ibarra-1;350919;"""Construcción de 4.000 m2 de empedrado sobre las calles Manuel Ortiz Bogado, Ing. Agr. Prof. Ramón Ibarra y Gral. Patricio Escobar""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-10 08:47:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
356800-construccion-1-500-m2-enripiado-camino-potrero-i-distrito-zanja-pyta-1;356800;"Construcción de 1.500 M2 de Enripiado camino a Potrero í - Distrito de Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-21 08:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
356573-elaboracion-proyectos-1;356573;"Elaboración de Proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-28 08:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
356572-construcion-empedrado-1;356572;"Construcion de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105687400
356872-refaccion-pabellon-dos-aulas-parque-infantil-dos-aulas-primera-infancia-escuela-basi-1;356872;"Refacción de pabellón con dos aulas, parque infantil y dos aulas de primera infancia en la Escuela Básica N° 384 Capitán Pedro Juan Caballero - Distrito de Zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-05 08:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160527522
362858-construccion-pavimento-tipo-enripiado-1;362858;"Construcción de pavimento tipo enripiado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-22 14:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
364263-servicio-tecnico-diseno-obras-municipales-1;364263;"""Servicio técnico para diseño de obras municipales""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-13 16:15:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
365670-reparacion-empedrado-1;365670;"REPARACION DE EMPEDRADO";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-20 14:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
365376-reparacion-caminos-vecinales-ripio-1;365376;"""Reparación de Caminos vecinales con ripio""";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-21 17:21:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
364996-adquisicion-sillas-mesas-pedagogicas-fondos-fonacide-1;364996;"Adquisición de sillas y mesas pedagógicas con fondos del Fonacide";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-25 16:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55965000
366354-construccion-empedrado-1;366354;"Construcciòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-15 15:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
366357-apertura-reparacion-caminos-vecinales-1;366357;"APERTURA Y REPARACION DE CAMINOS VECINALES";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-15 15:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
366304-perforacion-pozo-artesiano-1;366304;"Perforación de Pozo Artesiano";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-18 16:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
366257-reparacion-caminos-vecinales-zona-urbana-ripio-distrito-zanja-pyta-1;366257;"Reparación de caminos vecinales en zona Urbana con ripio - distrito de zanja Pyta";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 15:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
367928-construccion-cocina-comedor-tipologia-mec-esc-bas-n-2317-carlos-a-lopez-1;367928;"Construcción de cocina comedor tipología MEC - Esc. Bas N° 2317 Carlos A. López";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 11:21:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
368749-const-de-alcantarilla-canalizacion-1;368749;"Const.de alcantarilla y canalizacion";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-12 14:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76950000
368937-construccion-empedrado-1;368937;"Construcciòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-12 14:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120273200
367929-construccion-biblioteca-7-20-x-7-20-tipologia-mec-segundo-nivel-esc-bas-384-cap-pedr-1;367929;"Construcción de biblioteca de 7,20 x 7,20 tipología MEC segundo nivel - Esc. Bas. 384 Cap. Pedro J. Caballero";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-23 10:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
367947-construccion-puente-18-mts-longitud-colonia-indigena-piray-1;367947;"Construcción de puente de 18 Mts. de longitud en la Colonia Indígena Piray";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-23 10:06:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191000000
369550-construccion-pavimento-tipo-empedrado-1;369550;"Construcción de pavimento tipo empedrado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-27 14:36:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
363690-construccion-empedrado-calle-cerro-cora-1;363690;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CERRO CORA";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-01 16:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
370271-construccion-pista-polideportivo-escuela-basica-n-6-165-san-miguel-1;370271;"Construcción de pista para polideportivo en la Escuela Básica N° 6.165 San Miguel";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-16 11:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
369306-servicios-elaboracion-proyectos-1;369306;"Servicios de elaboracion de proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-10-29 16:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
370697-construccion-4-000-m2-pavimento-tipo-empedrado-1;370697;"Construcción de 4.000 m2 de pavimento tipo empedrado";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-15 07:17:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
368942-rep-varias-const-de-cercado-perimetral-inst-educativas-1;368942;"Rep.varias y const.de cercado perimetral en Inst. Educativas";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-27 16:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163513682
369218-const-de-empedrado-1;369218;"Const.de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-02 17:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76352000
370216-construccion-rotonda-1;370216;"Construcciòn de rotonda ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 14:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155590000
370080-const-cercado-perimetral-escuela-leon-cadogan-1;370080;"Const. de cercado perimetral Escuela Leon Cadogan";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 14:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65361000
371419-ampliacion-refaccion-palacete-municipal-san-cosme-damian-1;371419;"AMPLIACIÓN Y REFACCIÓN DEL PALACETE MUNICIPAL DE SAN COSME Y DAMIAN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:45:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164906690
