id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6GTofTtrS%2FI%3D;642127;;"LOCACIÓN DE INMUEBLE";2021-12-31;2021-12-06;"Factura Crédito N° 001-001-0001900 por la suma de Gs. 46.410.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
2NRc36198EQ%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-01-31;2022-04-08;"Factura Crédito N° 001-001-0001941 por la suma de Gs. 69.615.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
RXdmLKhR54w%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-02-28;2022-04-08;"Factura Crédito N° 001-001-0001941 por la suma de Gs. 69.615.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
qz1WycGcCcQ%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-03-31;2022-04-08;"Factura Crédito N° 001-001-0001941 por la suma de Gs. 69.615.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
LH4kd6vxAB8%3D;642127;;"LOCACIÓN DE INMUEBLE 	";2022-04-30;2022-07-07;"Factura Crédito N° 001-001-0001963 por la suma de Gs. 69.615.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
erSQwvGcg44%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-05-31;2022-07-07;"Factura Crédito N° 001-001-0001963 por la suma de Gs. 69.615.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
ZfM3yq972hk%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-06-30;2022-07-07;"Factura Crédito N° 001-001-0001963 por la suma de Gs. 69.615.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
9OWTghTZn5Q%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-07-31;2022-08-05;"Factura Crédito N° 001-001-0001974 por la suma de Gs. 23.205.000 correspondiente al alquiler del mes de julio de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
BJSPJXIbxp4%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-08-31;2022-09-01;"Factura Crédito N° 001-001-0001975 por la suma de Gs. 23.205.000 correspondiente al alquiler del mes de agosto de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Rb1WjjXjFJ0%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-09-30;2022-10-04;"Factura Crédito N° 001-001-0001984 por la suma de Gs. 23.205.000 correspondiente al alquiler del mes de setiembre de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
C6vuV76gxx4%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-11-30;2022-12-05;"Factura Crédito N° 001-001-0001995 por la suma de Gs. 23.205.000 correspondiente al alquiler del mes de noviembre de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
EfC2cpQCADU%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-12-31;2022-12-05;"Factura Crédito N° 001-001-0001996 por la suma de Gs. 23.205.000 correspondiente al alquiler del mes de diciembre de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
C5Q4%2Bv3GIts%3D;642127;;"LOCACIÓN DE INMUEBLE";2022-10-31;2022-11-03;"Factura Crédito N° 001-001-0001986 por la suma de Gs. 23.205.000 correspondiente al alquiler del mes de octubre de 2.022, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
