id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qt9uix4U%2Fpc%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
R3BDDcdbBYA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";25
9KQTrN9KYaA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";20
inUvyMS4Eg4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
ELXnpfHzRI4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
BSYylVTMBP4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
R607H5xuJaI%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
BM70waXpIXg%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
cWdhypGneqs%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
fnGOJ2ROHAQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";60
05QLCn2eR6A%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";400
X%2B5GEMWRZlk%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";75
YOjEpxAY7U4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
SDsscwyCt8I%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
xlkiqlSBYdQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";20
C1E%2FPeI31NQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
vilwMFhbXqY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";5
0x7ABy1k8Ek%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";20
eyAYQ%2BqKHtI%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
3Xt9hutBzmY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";60
7WtXXrGqPW4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
QyvgiiGOcjA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
x9CPl2ffjro%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";250
r%2FCDojFvLb8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";50
iZ8o1pRlNfU%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
GmsJi7wiR1g%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";36
TwTWNNQhcuQ%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
uxyMgr9Oxs4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
wJNbeoeMS7U%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";60
8VzjGGfUhFw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";100
92h6nsectj4%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";25
EMBsMc6BgcA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";200
im2ug0Kw4dA%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";30
QKxZHlIF9f0%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";4
%2Bo434swa1p8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";40
APp8Mp1rBww%3D;90111603;"Salas de reuniones o banquetes";"90111603- Salas de reuniones o banquetes";4
PzMoHHsaHQI%3D;90111603;"Salas de reuniones o banquetes";"90111603- Salas de reuniones o banquetes";4
46D6NEsD3tw%3D;90111603;"Salas de reuniones o banquetes";"90111603- Salas de reuniones o banquetes";4
8%2Blg%2FmkZULA%3D;90111603;"Salas de reuniones o banquetes";"90111603- Salas de reuniones o banquetes";10
l7wB7qzAoPY%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
T%2FCDksZX1dw%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
v2Zz3SzpsBw%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";10
4yb5lK5icdU%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
pT7%2FET8sV38%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";4
pOOElVqaN5Q%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
uoxVZJA1ydM%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";30
CLrKn0426AU%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";500
PeQGF97XDZ8%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";2000
090CcY0Qw0o%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";600
4NhKGr76JPE%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
hTEnML9NU5k%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";1000
LRc2qwS2SAE%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";500
B6uF%2FxReXec%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";40
z6YYbAgaxo0%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
LhNYf57cIOE%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";6
NCeloLCCruI%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";1000
oPr1MxQyeh4%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";500
LPPY2PrARBk%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";3
UWeWqvBWED8%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
pibNl0I9LCA%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";600
ji%2B2N2KkBqk%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";500
3wft9jY%2BDL8%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";200
slf%2BXTVhLWE%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
%2FzuvDdxzyJs%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
1%2B4eFiSU904%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";3
5u4iqTvRa7w%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";30
FbjBWKKOVt0%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
Gwt3zhRWzic%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";5
ItOFOCdUrAI%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";1000
wdZR%2B6blXYk%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";10
9G%2FdGplxhv4%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";40
oHpR6I2lcbY%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";3
cO%2FB92mGKIk%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";10
RwEuE0TFD1A%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";400
3ZZr9YelWBM%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
PGEug68y11c%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";600
XpcRQaOVu94%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";4
WYBVxuzsptY%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";500
q4Gvd0Iufrg%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
ZgVpBa19xoA%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";40
4bIvHbLyZK4%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";200
JPQx4D8DRKA%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";100
86mQCwJq%2BfA%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";4
9cM5JYRo3ws%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";40
DgCHrXHmfng%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";500
0EOePSh4yhk%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";200
n5CQwGytcq0%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
evZkESiHsRI%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";200
%2BYZA2x3IjJQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";600
OVtu9FcllG4%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";40
WFNz%2FSbNRAc%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";4
O745%2Bjw9g7A%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";4
BKooopMLmII%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";20
3P12M4OkC9c%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";2000
ICNiTwbNzJQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";10
