id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
egp6cjGbUzA%3D;11;90101603-022;"Provisión de Café negro";"Café negro en termos de un Litro";1944000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NPYFVgdbrWE%3D;12;90101603-022;"Provisión de Café negro";"Café molido paquete de 500 gramos";670700;;0.000000000000;;0;PYG;Guaraníes;g;Gramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1N%2Bzj8orpaY%3D;13;90101603-015;"Provisión de Leche";"Leche en termos de 1 Litro";1440000;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
64fp%2FrHpZsA%3D;14;90101603-015;"Provisión de Leche";"Leche en carton de 1 litro";277500;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cnI0W%2B5YSFU%3D;15;90101603-020;"Provisión de Té";"Saquitos de te, cajitas con 25 unidades";640000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5xnlb0Rt0hY%3D;16;90101603-014;"Provisión de Azúcar o edulcorantes";"Azucar, paquetes de 1 kilo";152200;;0.000000000000;;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D%2BaEEUaCm%2BU%3D;17;90101603-014;"Provisión de Azúcar o edulcorantes";"Edulcorante liquido de 200 cc";315000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0xMvjRxpzZ8%3D;18;90101603-002;"Provisión de Buffet comida fria";"Cena en la institución o área de Ciudad del Este en cararter de reunion (buffet frio  - plato de entrada, plato principal, ensaladas-guarniciones, postres)";7350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F2%2FJJVGvxLo%3D;19;90101603-001;"Provisión de Buffet comida caliente";"Almuerzo en la institución o área de Ciudad del Este en carater de reunion  (buffet  caliente por persona - plato de entrada, plato principal, ensaladas-guarniciones, postres)";7125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F1tfhQJ5nLQ%3D;20;90101603-008;"Provisión de Jugos Naturales";"Jugos Naturales en jarras de vidrio por 1 Litros";1732500;;0.000000000000;;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
