id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m38%2FVc1eMds%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";1
1vraAC4voMs%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";1
p0Xz0ouF96k%3D;42295103;"Mesas para procedimiento de pacientes en la sala de partos o seccion de cesarea o accesorios o productos relacionados";"Mesas para procedimiento de pacientes en la sala de partos o seccion de cesarea o accesorios o productos relacionados";1
6FFbMU7zN%2F0%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;1
hXnTTb%2BuCSc%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
MErBBL8ElhY%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
VnqzryCkwxo%3D;42183023;Oftalmometros;Oftalmometros;1
PCmVQcB435I%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
T%2F8O0oSp9n8%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
Er%2B9otccinY%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";1
u73rRhT0CFg%3D;42192107;"Sillas de examen clinico o accesorios";"Sillas de examen clinico o accesorios";1
fGTx14p8SD8%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";1
WPn6QzLTs%2FE%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
kcX0UTSQT18%3D;42192102;"Sillones reclinables de hospital o accesorios";"Sillones reclinables de hospital o accesorios";1
HncM2b481Z8%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;1
ncBjRWoQdww%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";1
dFMP5QD1tek%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";1
F566vorD5%2Bo%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
ly9hX8uevUE%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
eQi0U5vDDQ4%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";1
le2rZI%2Fo1vk%3D;42272205;"Ventiladores de cuidado intensivo pediatrico o de adultos";"Ventiladores de cuidado intensivo pediatrico o de adultos";1
