id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOt5zt3Z8lvP6EboT88Hkv4;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003173;;18436484;17349569;PYG;Guaraníes;2023-10-03;148616
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOjlVcXf%2BndiaEboT88Hkv4;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003174;;1150625;1082790;PYG;Guaraníes;2023-10-03;148616
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPWlNN90s73J6EboT88Hkv4;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003175;;1150625;1082790;PYG;Guaraníes;2023-10-03;148616
idbptbVRhFqyyWonr9RCh8npKix7%2FKgnNxVZ2c0SK5X3C3IV9fvJl6EboT88Hkv4;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000026;;1150625;1082790;PYG;Guaraníes;2023-10-03;148616
idbptbVRhFqyyWonr9RCh8npKix7%2FKgnNxVZ2c0SK5W4s3awdnkYkqEboT88Hkv4;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000027;;1150625;1082790;PYG;Guaraníes;2023-10-03;148616
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPG3CDCvenOE5tRPgI78m0N;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003144;;1150625;1082790;PYG;Guaraníes;2023-08-10;108802
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPR9yruPaQE65tRPgI78m0N;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003145;;1150625;1082790;PYG;Guaraníes;2023-08-10;108802
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkNE6uDXD%2F9JXptRPgI78m0N;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003146;;1150625;1082790;PYG;Guaraníes;2023-08-10;108802
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOUvUG2AsajVZtRPgI78m0N;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003147;;1150625;1082790;PYG;Guaraníes;2023-08-10;108802
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOKRpzDf%2BchLLNjvj7VswS9;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003132;;1150625;1082790;PYG;Guaraníes;2023-08-03;102441
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPAKPKitK%2FSBrNjvj7VswS9;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003133;;1150625;1082790;PYG;Guaraníes;2023-08-03;102441
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkN8d8T8FOxlYLNjvj7VswS9;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003134;;1150625;1082790;PYG;Guaraníes;2023-08-03;102441
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOW8M16c%2BWP%2BrNjvj7VswS9;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003135;;1150625;1082790;PYG;Guaraníes;2023-08-03;102441
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMOod%2F%2B4mIPdb5YQSpQRHOR;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003103;;1150625;1082790;PYG;Guaraníes;2023-06-08;76930
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkN8BCNSW0Mr2b5YQSpQRHOR;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003104;;1150625;1082790;PYG;Guaraníes;2023-06-08;76930
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMBDKuHuHjOsr5YQSpQRHOR;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003105;;1150625;1082790;PYG;Guaraníes;2023-06-08;76930
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPi6ficHF4OD75YQSpQRHOR;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003106;;1150625;1082790;PYG;Guaraníes;2023-06-08;76930
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkN7wxPCdPvxErjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003059;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkNEM9G0syyJPrjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003060;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPQjZsvOOnPy7jkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003061;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOLKrRQ9qxAvLjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003063;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPFgpFtOnIuKbjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003064;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPNnKJNVZMtELjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003065;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkNssFRsZtaJvLjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003072;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOUSLTScwHcgrjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003073;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkM4%2FW4U3Yk0urjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003074;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMwE8wzeZQfq7jkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003075;;10909452;10266289;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMvVmJJen1I5bjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003079;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPAmUvqlLasFLjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003080;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPp49DV3giVz7jkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003081;;1150625;1082790;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMVjUnd2bK5TbjkXFMiEzTH;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003085;;98489015;92682639;PYG;Guaraníes;2023-05-23;64653
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOBwUElXIZgkrGbK9Fik0Aq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003032;;1150625;2165580;PYG;Guaraníes;2023-01-11;211150
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkP2nJT%2FpbD25bGbK9Fik0Aq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003034;;1150625;2165580;PYG;Guaraníes;2023-01-11;211150
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkO%2FlvqVapywZ7GbK9Fik0Aq;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003035;;1150625;2165580;PYG;Guaraníes;2023-01-11;211150
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMcJ6Ft3at%2Frr8vXhIR5UmY;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003006;;1150625;1082790;PYG;Guaraníes;2022-12-07;182848
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOwy4zhxO0Ogr8vXhIR5UmY;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003007;;1150625;1082790;PYG;Guaraníes;2022-12-07;182848
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkNK4LGH05Oq9b8vXhIR5UmY;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003008;;1150625;1082790;PYG;Guaraníes;2022-12-07;182848
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn02vOL%2B%2FQSrBM4ASQbhv%2BPw%3D%3D;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";132/2022;;3451875;3248370;PYG;Guaraníes;2022-12-07;185566
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkMa1%2FZXAguefxsJOvw2DVbi;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0002999;;1150625;1082790;PYG;Guaraníes;2022-11-15;164599
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOWDl3fSU0dPxsJOvw2DVbi;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003000;;1150625;1082790;PYG;Guaraníes;2022-11-15;164599
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkOXCI3SG1Q4KhsJOvw2DVbi;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0003001;;1150625;1082790;PYG;Guaraníes;2022-11-15;164599
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPQzn47L%2F67yW6PK9ctwe4i;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0002997;;99701177;93823340;PYG;Guaraníes;2022-09-29;135895
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkPB0ewzlp8BxFaGqrRnmH6y;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0002986;;1150625;1082790;PYG;Guaraníes;2022-09-08;122174
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkNF%2FmEB5u40D1aGqrRnmH6y;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0002987;;1150625;1082790;PYG;Guaraníes;2022-09-08;122174
idbptbVRhFqyyWonr9RCh8npKix7%2FKgn8xEMKcDB%2BkNl2tCTNK2K28EXfdl0WAn9;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-001-0000494;;44521620;41896868;PYG;Guaraníes;2022-05-12;54576
idbptbVRhFqyyWonr9RCh8npKix7%2FKgnNxVZ2c0SK5V2ScbM00VQp2s%2BCBFHFswY;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";403579;"MANTENIMIENTO Y REPARACIONES MENORES DE ASCENSORES DE LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";001-002-0000020;;97328205;91590264;PYG;Guaraníes;2022-04-12;31756
