slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193450-miguel-angel-ortiz-rojas-3;CD-28001-10-10472;"2010-09-20 08:55:14.262703";193450;"ADQUISICION DE PAPEL Y CARTON";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21310480;PYG;Guaraníes;;"2010-09-20 08:55:14"
202193-miguel-angel-ortiz-rojas-4;CD-12008-10-10535;"2010-09-20 16:59:11.045409";202193;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4797828;PYG;Guaraníes;;"2010-09-20 16:59:11"
190538-miguel-angel-ortiz-rojas-13;CD-28001-10-10754;"2010-09-22 15:30:24.754112";190538;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5282244;PYG;Guaraníes;;"2010-09-22 15:30:25"
195491-miguel-angel-ortiz-rojas-9;CD-12001-10-10788;"2010-09-23 10:50:27.15998";195491;"ADQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549130;PYG;Guaraníes;;"2010-09-23 10:50:27"
203947-miguel-angel-ortiz-rojas-8;CD-12008-10-12508;"2010-10-20 16:49:23.99795";203947;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4040243;PYG;Guaraníes;;"2010-10-20 16:49:24"
187783-miguel-angel-ortiz-rojas-9;CD-12001-10-12669;"2010-10-22 11:42:10.936196";187783;"ADQUISICION DE PAPELES, CARTONES Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";975000;PYG;Guaraníes;;"2010-10-22 11:42:11"
202612-miguel-angel-ortiz-rojas-6;CO-12008-10-12822;"2010-10-26 10:04:43.920237";202612;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10324500;PYG;Guaraníes;;"2010-10-26 10:04:44"
204159-miguel-angel-ortiz-rojas-9;CD-12008-10-13790;"2010-11-09 14:56:59.390077";204159;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000;PYG;Guaraníes;;"2010-10-29 15:31:03"
203251-miguel-angel-ortiz-rojas-17;CD-12005-10-14513;"2010-11-17 10:54:11.437805";203251;"Adquisicion de Elemento de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8820080;PYG;Guaraníes;;"2010-11-17 10:54:11"
203744-miguel-angel-ortiz-rojas-9;CD-12008-10-14783;"2010-11-19 09:43:00.866306";203744;"Adquisicion de Jabones, Detergentes, Escobas, Trapos y Otros - Segunda Llamado";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200400;PYG;Guaraníes;;"2010-11-19 09:43:01"
191427-miguel-angel-ortiz-rojas-10;CD-25002-10-16922;"2010-12-01 18:34:32.077984";191427;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1360680;PYG;Guaraníes;;"2010-12-01 18:34:32"
189345-miguel-angel-ortiz-rojas-1;CD-28001-10-17343;"2010-12-03 14:25:06";189345;"Adquisición de Alimentos para Guarderia de Niños de la DGEU";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2010-12-03 14:25:06"
204443-miguel-angel-ortiz-rojas-7;CD-13003-10-17353;"2010-12-03 14:38:43.794252";204443;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3390560;PYG;Guaraníes;;"2010-12-03 14:38:44"
197738-miguel-angel-ortiz-rojas-1;CD-27001-11-20635;"2011-02-28 10:12:51.797266";197738;"Adquisición de Productos Alimenticios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62763708;PYG;Guaraníes;;"2011-02-28 10:12:52"
205887-miguel-angel-ortiz-rojas-5;CO-13003-11-21421;"2011-03-21 10:30:19.512298";205887;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27825000;PYG;Guaraníes;;"2011-03-21 10:30:20"
208792-miguel-angel-ortiz-rojas-9;CD-12008-11-21450;"2011-03-21 12:54:34.63978";208792;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1958000;PYG;Guaraníes;;"2011-03-21 12:54:35"
206021-miguel-angel-ortiz-rojas-13;CO-13003-11-21718;"2011-03-24 12:40:03.662287";206021;"AQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23556000;PYG;Guaraníes;;"2011-03-24 12:40:04"
208433-miguel-angel-ortiz-rojas-6;CO-12008-11-21738;"2011-03-24 14:57:02";208433;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3055500;PYG;Guaraníes;;"2011-03-24 14:57:03"
215006-miguel-angel-ortiz-rojas-10;CD-12008-11-23044;"2011-04-19 12:23:40.719878";215006;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4973600;PYG;Guaraníes;;"2011-04-19 12:23:41"
208284-miguel-angel-ortiz-rojas-17;CD-12008-11-23868;"2011-05-03 16:20:47.860238";208284;"Adquisicion de Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6771800;PYG;Guaraníes;;"2011-04-19 14:04:35"
210901-miguel-angel-ortiz-rojas-13;CD-12008-11-23090;"2011-04-19 15:09:56.039845";210901;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268800;PYG;Guaraníes;;"2011-04-19 15:09:56"
215112-miguel-angel-ortiz-rojas-10;CD-12008-11-24323;"2011-05-10 14:01:16.351758";215112;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341700;PYG;Guaraníes;;"2011-05-10 14:01:16"
218885-miguel-angel-ortiz-rojas-13;CD-12008-11-24389;"2011-05-11 09:08:51.1754";218885;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7359250;PYG;Guaraníes;;"2011-05-11 09:08:51"
218696-miguel-angel-ortiz-rojas-5;CD-12008-11-24842;"2011-05-17 12:36:18.400225";218696;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1471400;PYG;Guaraníes;;"2011-05-17 12:36:18"
206725-miguel-angel-ortiz-rojas-11;LP-12008-11-25229;"2011-05-23 08:41:42";206725;"AD REFERENDUM 2011 - ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32302500;PYG;Guaraníes;;"2011-05-23 08:41:42"
211897-miguel-angel-ortiz-rojas-8;CD-12008-11-25499;"2011-05-25 08:18:50.359776";211897;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826000;PYG;Guaraníes;;"2011-05-25 08:18:50"
213181-miguel-angel-ortiz-rojas-7;CD-12008-11-25559;"2011-05-25 11:56:27.039838";213181;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2219000;PYG;Guaraníes;;"2011-05-25 11:56:27"
215513-miguel-angel-ortiz-rojas-11;CD-12008-11-25747;"2011-05-27 09:33:11.204853";215513;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1776000;PYG;Guaraníes;;"2011-05-27 09:33:11"
219021-miguel-angel-ortiz-rojas-5;CD-12008-11-26860;"2011-06-09 11:12:02.802657";219021;"Adquisición de Alimentos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154980;PYG;Guaraníes;;"2011-06-09 11:12:03"
220505-miguel-angel-ortiz-rojas-4;CD-28001-11-27188;"2011-06-14 11:05:12.175237";220505;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000;PYG;Guaraníes;;"2011-06-14 11:05:12"
216316-miguel-angel-ortiz-rojas-5;CO-12008-11-27589;"2011-06-17 15:06:54.205076";216316;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13416055;PYG;Guaraníes;;"2011-06-17 15:06:54"
214352-miguel-angel-ortiz-rojas-6;CD-12008-11-28068;"2011-06-24 11:23:23.844089";214352;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850440;PYG;Guaraníes;;"2011-06-24 11:23:24"
216818-miguel-angel-ortiz-rojas-5;CD-28001-11-28494;"2011-06-29 14:42:46.1189";216818;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1032000;PYG;Guaraníes;;"2011-06-29 14:42:46"
220585-miguel-angel-ortiz-rojas-3;CD-12008-11-28840;"2011-07-04 09:22:55.198231";220585;"Adquisicion de productos de papel";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4963200;PYG;Guaraníes;;"2011-07-04 09:22:55"
214248-miguel-angel-ortiz-rojas-2;CD-12008-11-28974;"2011-07-06 09:44:55.483977";214248;"Adquisicion de Articulos de Plastico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5130000;PYG;Guaraníes;;"2011-07-06 09:44:55"
210555-miguel-angel-ortiz-rojas-1;CD-28001-11-29241;"2011-07-11 10:07:49.589824";210555;"Adquisición de Productos Alimenticios";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8625550;PYG;Guaraníes;;"2011-07-11 10:07:50"
216451-miguel-angel-ortiz-rojas-1;CD-28001-11-29539;"2011-07-13 14:57:43.22086";216451;"Adquisición de Utensilios de Cocina";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2081800;PYG;Guaraníes;;"2011-07-13 14:57:43"
