id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zuaJmaGvkH4%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
WEAyKBdh97I%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
wMHfW92lH7A%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
FbICbMP%2FCZU%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
OSGD%2FOoIPOU%3D;11111610;"Piedra pomez";"Piedra pomez";1
141T3V4GY%2Bw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
1jWtlubc7ag%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
YRTIohf8hIA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
%2BeYAai2uYKY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
RQ63M3JuFHw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
mkUPyhldVIY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
HH14KBikaUs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
OwNW%2BlGOEGY%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
xmjvqse1E1E%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
N7inq6Con5w%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
H8%2FQu1q6bS0%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
q8WuJlehwqM%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";1
Ov9vyl4kMyk%3D;42152426;"Resinas para revestimiento temporaneo de la base de la dentadura";"Resinas para revestimiento temporaneo de la base de la dentadura";1
wTsYMXfkP00%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
TQMNeSkHPiM%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
DL4MF7%2FAtzQ%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
1Cy9O561iwM%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
zA2LHUpbpug%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
to1IUgyp8uc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
qnPRq3MQQLM%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
Nj6RALgZ350%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
vTUVuDGzYSc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
wyqlm%2FcY%2Fmg%3D;11101506;Yeso;Yeso;1
DdxRtxXd6Vs%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
szvmQPkUnjg%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
