id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPWpC2g%2FCVEAFDWMmxY1E%2Fh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000062;;31225175;30600672;PYG;Guaraníes;2016-01-11;163048
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPWpC2g%2FCVEAPnS3EOXJ8zN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000062;;3122517;2185762;PYG;Guaraníes;2016-01-11;163244
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPaiXya0NfrkQmGRThzqCRZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000063;;3122517;2185762;PYG;Guaraníes;2016-01-11;159041
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkNXQe80CTF49MF2%2FhjjGt5Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000064;;3122517;2185762;PYG;Guaraníes;2016-01-11;159129
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPOMQ%2FZmoN64mo4b8MvgF8Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000060;;31225175;30600671;PYG;Guaraníes;2015-12-30;163055
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPaiXya0Nfrkdje3rr6Dfzk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000063;;31225175;30600671;PYG;Guaraníes;2015-12-30;151820
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkNXQe80CTF49OM3jDWBYGdl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000064;;31225175;30600671;PYG;Guaraníes;2015-12-30;151814
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMQVYka3h1gH5KAkVef2ZKW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000061;;31225175;30600671;PYG;Guaraníes;2015-12-24;151873
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMTtRVVUVRuzj0TAyplDbYD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000056;;3122517;2185762;PYG;Guaraníes;2015-12-14;138028
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPBTom0ACzS0qNzn7cOQUkZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000057;;3122517;2185762;PYG;Guaraníes;2015-12-14;140512
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkOThNuGS%2BS2cT7njJzMOqMJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000055;;42540370;29778259;PYG;Guaraníes;2015-12-04;140436
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkM5ikixsCcnyqLb5o%2F1V8BF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000059;;34605820;33913704;PYG;Guaraníes;2015-09-08;92398
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkMTtRVVUVRuzhaL50yyY%2FR%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000056;;31225175;30600672;PYG;Guaraníes;2015-08-19;91761
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkPBTom0ACzS0pVm4bdU5zBV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000057;;31225175;30600672;PYG;Guaraníes;2015-08-13;91759
a15Rz8g7tGZ7CsKEsMOOSgLHfr%2B5zPJ%2F8xEMKcDB%2BkOThNuGS%2BS2cfaWYhRjtqae;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";253180;"SERVICIO DE CONSULTORIA PARA PROMOCION Y FISCALIZACION DE OBRAS DE ALCANTARILLADO Y AGUA POTABLE DE LA CIUDAD DE SAN JUAN BAUTISTA - MISIONES";001-001-0000055;;425403700;425403700;PYG;Guaraníes;2015-04-07;22902
