id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkNlU%2F4JOFMAdV4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010932;;3926000;3694544;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkMmJ9V%2FwcqYMF4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010933;;4596000;4325047;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkOTIpMo1Ai4cF4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010934;;2696000;2537058;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkN98vSk4mpgaV4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010935;;8659000;8148511;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkMujUNL9KOgC14ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010936;;3959700;3726257;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkN83S9FmDq%2BDF4ZHGirrXaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010937;;2696000;2537058;PYG;Guaraníes;2024-04-08;41577
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkMa4fd1Z0MsQI6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010481;;3926000;3694544;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkM%2FkAIxcwAd%2BI6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010482;;2696000;2537058;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkP2dYqMGF41Ao6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010483;;3926000;3694544;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkOCKnXj2dfZoo6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010484;;4596000;4325047;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkOUgD6oMNZQi46A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010485;;3959700;3726257;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkOxvvA668jR0o6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010486;;3926000;3694544;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkPhgHBChgQwEY6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010487;;3959700;3726257;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkNdKNt9hUO%2FJI6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010488;;3959700;3726257;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkNzxdhIjKv9s46A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010489;;4027100;3789683;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkPmFdI4NYhtw46A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010490;;4027100;3789683;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkMG2tB1%2F00VK46A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010491;;3915000;3684193;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkNlBDANh19FrI6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010494;;5134000;4831327;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkPcaA6vbkEhW46A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010499;;3959700;3726257;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkN9EqoJntGy2o6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010500;;3311000;3115801;PYG;Guaraníes;2024-03-13;23147
hXCfVb4CFmjma%2F9UyQJmtpPFFU9fqJNb8xEMKcDB%2BkPkDZA%2B7TEA0I6A0zBozakL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";001-001-0010502;;3959700;3726257;PYG;Guaraníes;2024-03-13;23147
