id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPqS1n42UUHipkYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000809;;6469500;6168330;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMrmRFHOaJpgJkYWSblN84q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000811;;4971300;4691155;PYG;Guaraníes;2024-03-21;28114
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMvfbyOnBkO2meU2YGApA2T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000833;;4426500;4208927;PYG;Guaraníes;2024-03-21;27813
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPHOJcKUq0wMWeU2YGApA2T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000835;;21600000;20594469;PYG;Guaraníes;2024-03-21;27813
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOJt0b1GdBT1GeU2YGApA2T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0000838;;133981750;126096605;PYG;Guaraníes;2024-03-21;27813
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOf3JCR%2FeY4XUGHldWptMC6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021198;;24300000;22867457;PYG;Guaraníes;2021-11-18;151790
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOHQNqPt4dvjEGHldWptMC6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021199;;272400;259719;PYG;Guaraníes;2021-11-18;151790
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPIy87jRrdxQUGHldWptMC6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021200;;5516100;5258761;PYG;Guaraníes;2021-11-18;151790
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNCVhtLEl7cr0GHldWptMC6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0021201;;5788500;5519031;PYG;Guaraníes;2021-11-18;151790
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPi5nGiei7urRz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001701;;80784000;77023313;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOsRsFJ9UGzCBz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017068;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO0JFe1nbusthz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017069;;44064000;42012716;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPa7mAN34tk%2FRz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017070;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOT8ejezqahDRz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017072;;66096000;63019074;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMsiCjrqWGWMBz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017073;;66096000;63019074;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMoUBV73GYL2Bz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017074;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPqAotyzr69RBz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017075;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO3XTIrRBdL9Bz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017076;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNYiFRokDVhDxz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017077;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOMLc09JqVxYBz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017078;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNE0UaOAjPq5xz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017079;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMN69aGqNc1jxz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017080;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPqfRXPfIVmqRz0OjOurGX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017081;;73440000;70021193;PYG;Guaraníes;2020-10-02;92030
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMgnU%2B3AcNBbQikrzf7O8o8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017082;;44064000;42012716;PYG;Guaraníes;2020-09-22;91998
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO3ehMPJZLiFgikrzf7O8o8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017083;;73440000;70021193;PYG;Guaraníes;2020-09-22;91998
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNdpYV1su1l3gikrzf7O8o8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017085;;73440000;70006505;PYG;Guaraníes;2020-09-22;91998
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOwVy%2B5DzQteQikrzf7O8o8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017086;;73440000;69999161;PYG;Guaraníes;2020-09-22;91998
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNqR2IhCbkkRAikrzf7O8o8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017087;;73440000;69999161;PYG;Guaraníes;2020-09-22;91998
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPALuYu475ILhErZ2ZF4hY5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017088;;474122250;452050730;PYG;Guaraníes;2020-09-22;91876
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNHMGZ1Lkcdvwikrzf7O8o8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017091;;73440000;70021193;PYG;Guaraníes;2020-09-22;91998
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNT2sp9eIFbwa8f4Q1y5j4o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017089;;14760000;14072887;PYG;Guaraníes;2020-08-31;91835
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPBgfWQzOAN568f4Q1y5j4o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0017090;;12240000;11670199;PYG;Guaraníes;2020-08-31;91835
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO%2FMygmfZpGzgeDHI3UEcTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016859;;64974000;61949306;PYG;Guaraníes;2020-07-07;77452
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPUokKsA2xxYQeDHI3UEcTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016860;;80767000;77007104;PYG;Guaraníes;2020-07-07;77452
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPQDNVE%2Fu6dVweDHI3UEcTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016861;;73440000;70021193;PYG;Guaraníes;2020-07-07;77452
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOFTOUy5G9d6geDHI3UEcTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016862;;73440000;70021193;PYG;Guaraníes;2020-07-07;77452
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPg%2BMuB%2B4btSweDHI3UEcTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016863;;73440000;70021193;PYG;Guaraníes;2020-07-07;77452
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP3F67Tpt51%2FweDHI3UEcTz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016864;;73440000;70021193;PYG;Guaraníes;2020-07-07;77452
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNeuF%2B3LcsQm8GMT%2Fmox5FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016179;;73440000;69676025;PYG;Guaraníes;2020-06-03;48123
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOz36MAZ3wIjcGMT%2Fmox5FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016180;;73440000;69676025;PYG;Guaraníes;2020-06-03;48123
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOzs5m7qN3UE8GMT%2Fmox5FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016181;;73440000;69676025;PYG;Guaraníes;2020-06-03;48123
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOmXmW7EqWhcMGMT%2Fmox5FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016182;;73440000;69639305;PYG;Guaraníes;2020-06-03;48123
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMZOYcstphyzsGMT%2Fmox5FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016183;;73440000;69639305;PYG;Guaraníes;2020-06-03;48123
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOj81dQZ3mDt8GMT%2Fmox5FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016184;;66096000;62675375;PYG;Guaraníes;2020-06-03;48123
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMqKuMcoCYEx%2BY8Nmy3x4PJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0016185;;18368000;17459659;PYG;Guaraníes;2020-05-27;47433
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNPCouMCjqeLzIUYg0HxXv8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013301;;73440000;70974864;PYG;Guaraníes;2019-12-05;170974
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM9oMsD59Jy%2BDIUYg0HxXv8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013302;;88128000;85169837;PYG;Guaraníes;2019-12-05;170974
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPaNPupYqpnkzIUYg0HxXv8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013303;;73440000;70967520;PYG;Guaraníes;2019-12-05;170974
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkODXrk0NJSZBTIUYg0HxXv8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013304;;73440000;70967520;PYG;Guaraníes;2019-12-05;170974
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOkZLUOI%2BfPRjIUYg0HxXv8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013305;;42534000;41089262;PYG;Guaraníes;2019-12-05;170974
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNxSm9s52WQsDIUYg0HxXv8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013306;;88128000;85134585;PYG;Guaraníes;2019-12-05;170974
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN1daXbtHSzFjIUYg0HxXv8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0013307;;73440000;70930800;PYG;Guaraníes;2019-12-05;170974
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPGY10WkeorpmzvaieGhZQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014075;;32402000;31356496;PYG;Guaraníes;2019-12-05;166794
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMxEpp5nXS%2BrmzvaieGhZQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014076;;88128000;85284403;PYG;Guaraníes;2019-12-05;166794
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOchj9czn9LD2zvaieGhZQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014077;;73440000;71070336;PYG;Guaraníes;2019-12-05;166794
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMKyMDpkHCSH2zvaieGhZQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014078;;73440000;71070336;PYG;Guaraníes;2019-12-05;166794
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNtBpRYkzlxMGzvaieGhZQ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014079;;58752000;56856268;PYG;Guaraníes;2019-12-05;166794
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNd6e4QfuMIU9z0LJ49X8BL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0014081;;13515000;13078916;PYG;Guaraníes;2019-12-05;171192
