id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtlkp5QIFj90RXz4dvjrJQcz;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000358;13729705;12000000;11303127;PYG;Guaraníes;2020-07-03;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtmdJLikGopr8ChQD%2Br6xJET;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000355;13729705;12000000;11441371;PYG;Guaraníes;2020-02-19;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtnucw46qILpqhC0fQ5noBpB;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000348;12999743;12000000;11441371;PYG;Guaraníes;2020-02-04;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtlyih0kL6XvmCgzfDBARas5;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000347;12999743;12000000;11441371;PYG;Guaraníes;2019-11-07;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtlNpqpbO81U9x0MTBakVD3a;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000340;12999743;12000000;11441371;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtm56B0cAi16Q5PLdIkcWK2z;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000339;12999743;12000000;11441371;PYG;Guaraníes;2019-09-24;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtkP45oufyNdUXeVNvYMEBQ1;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000332;12999743;12000000;11441371;PYG;Guaraníes;2019-08-14;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtnb0rkXn7wTaAzIfiRhUWsb;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000329;12999743;12000000;11441371;PYG;Guaraníes;2019-06-26;
g0bnmYi%2FkO5yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtnx%2BJY1u3r%2FjtenDhWNd6yU;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000319;12999743;12000000;11441371;PYG;Guaraníes;2019-04-15;
uZzr5AJAyp1yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtmU1oIbUH9xHeLkhwGetfdr;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000315;;12000000;11441371;PYG;Guaraníes;2019-03-07;17134
uZzr5AJAyp1yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtlZxXvkqk5WHX%2Fj28ShTkiC;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000318;;12000000;11441371;PYG;Guaraníes;2019-03-07;17075
uZzr5AJAyp1yKawJCrjBJ%2Bdl7YU%2Bun8c0CfUzX0wHtkBOfB%2BWqXBpkOCA7Ymjg9Y;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000310;;12000000;11441371;PYG;Guaraníes;2019-01-22;180651
