slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223965-alicia-flor-benitez-5;CO-28001-11-38319;"2011-11-07 15:43:37.559";223965;"ADQUISICION DE TINTAS Y TONER PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49185000;PYG;Guaraníes;;"2011-11-07 15:43:38"
223363-alicia-flor-benitez-1;CD-30222-11-38341;"2011-11-07 17:51:28.579623";223363;"Gastos de Publicacion en un diario de circulacion nacional";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2011-11-07 17:51:29"
216499-alicia-flor-benitez-2;CO-28001-11-38528;"2011-11-09 12:17:27.262865";216499;"LCO 07/2011 para la adquisicion de equipo y accesorios de informatica para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154780000;PYG;Guaraníes;;"2011-11-09 12:17:27"
226001-alicia-flor-benitez-8;CD-12008-11-40048;"2011-11-25 10:33:56.194297";226001;"Adquisicion de Pinturas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2583100;PYG;Guaraníes;;"2011-11-25 10:33:56"
216822-alicia-flor-benitez-5;CD-28001-11-40115;"2011-11-25 14:59:44.338393";216822;"Adquisicion de pinturas y colorantes para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21920000;PYG;Guaraníes;;"2011-11-25 14:59:44"
216845-alicia-flor-benitez-13;CO-28001-11-40799;"2011-11-30 09:07:48.860628";216845;"ADQUISICIÓN DE ARTÍCULOS Y ELEMENTOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20944800;PYG;Guaraníes;;"2011-11-28 08:34:01"
224438-alicia-flor-benitez-8;CD-12008-11-40785;"2011-11-30 08:49:21.097006";224438;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5874560;PYG;Guaraníes;;"2011-11-30 08:49:21"
225996-alicia-flor-benitez-11;CD-12008-11-41068;"2011-11-30 14:53:03.567651";225996;"Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4320000;PYG;Guaraníes;;"2011-11-30 14:53:04"
226088-alicia-flor-benitez-3;CD-12008-11-42963;"2011-12-12 09:48:07.987867";226088;"ADQUISICION DE MESAS Y SILLAS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29250000;PYG;Guaraníes;;"2011-12-12 09:48:08"
225165-alicia-flor-benitez-1;CD-12008-11-43891;"2011-12-15 11:52:13.783841";225165;"SERVICIOS DE IMPRESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2011-12-15 11:52:14"
227505-alicia-flor-benitez-8;CD-13003-12-46871;"2012-02-27 12:19:10.19856";227505;"ADQUISICION DE INSUMOS PARA CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507000;PYG;Guaraníes;;"2012-02-27 12:19:10"
227769-alicia-flor-benitez-1;CD-28001-12-47417;"2012-03-12 12:19:20.522347";227769;"ADQUISICION DE HERRAJES, PERFILES Y MATERIALES DE HERRERIA - PROYECTO CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10672881;PYG;Guaraníes;;"2012-03-12 12:19:21"
238103-alicia-flor-benitez-9;CD-28001-12-50588;"2012-05-17 12:32:38.840951";238103;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";544440;PYG;Guaraníes;;"2012-04-30 08:34:31"
236091-alicia-flor-benitez-1;CO-28001-12-52637;"2012-06-18 16:08:56.066955";236091;"Adquisicion de Maderas y Artículos de Carpintería para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380972570;PYG;Guaraníes;;"2012-06-04 11:44:59"
236136-alicia-flor-benitez-3;CD-28001-12-52850;"2012-06-20 17:31:53.492777";236136;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17592475;PYG;Guaraníes;;"2012-06-15 10:39:43"
236017-alicia-flor-benitez-1;CD-28001-12-53698;"2012-06-29 15:40:35";236017;"Adquisición de vidrios para el Rectorado de la UNA - Contrato Abierto";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116900000;PYG;Guaraníes;;"2012-06-29 12:24:02"
236271-alicia-flor-benitez-1;CD-28001-12-54189;"2012-07-09 08:21:21.973591";236271;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS DE INFORMÁTICA PARA EL CENTRO DE ACCESO A LA INFORMACIÓN (CAI) DE LA UNVERSIDAD NACIONAL DE ASUNCIÓN ? SEGUNDO LLAMADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3519000;PYG;Guaraníes;;"2012-07-06 12:35:28"
236083-alicia-flor-benitez-1;CD-28001-12-56330;"2012-08-07 10:34:41.328555";236083;"Adquisición de Cerraduras y Tiradores";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58880000;PYG;Guaraníes;;"2012-08-06 07:50:09"
232518-alicia-flor-benitez-8;CD-28001-12-56926;"2012-08-20 13:44:48";232518;"Adquisicion de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9355500;PYG;Guaraníes;;"2012-08-13 09:48:53"
242232-alicia-flor-benitez-3;CD-12008-12-56857;"2012-08-20 09:55:04.570051";242232;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2292700;PYG;Guaraníes;;"2012-08-17 15:35:05"
236095-alicia-flor-benitez-1;CD-28001-12-57339;"2012-08-27 10:36:33.245236";236095;"ADQUISICIÓN DE ACCESORIOS INFROMÁTICOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2012-08-27 08:09:46"
236155-alicia-flor-benitez-4;CD-28001-12-57764;"2012-08-31 11:09:04.669738";236155;"Adquisicion de Resmas de Papel y formularios continuos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000;PYG;Guaraníes;;"2012-08-30 11:07:22"
239425-alicia-flor-benitez-1;CD-28001-12-58066;"2012-09-06 12:45:05.626695";239425;"PROVISION Y COLOCACION DE REJAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6426000;PYG;Guaraníes;;"2012-09-04 07:42:34"
233131-alicia-flor-benitez-6;CD-28001-12-58049;"2012-09-06 12:09:48.881692";233131;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2012-09-05 09:22:13"
239840-alicia-flor-benitez-5;CD-12008-12-58892;"2012-09-20 15:45:17.661478";239840;"ADQUISICION DE EQUIPOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6030000;PYG;Guaraníes;;"2012-09-10 10:50:12"
239291-alicia-flor-benitez-1;CD-12008-12-59593;"2012-10-02 11:14:45.948789";239291;"ADQUISICIÓN DE PRODUCTOS DE VIDRIO PARA LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11269000;PYG;Guaraníes;;"2012-09-10 17:20:29"
236132-alicia-flor-benitez-4;CD-28001-12-58327;"2012-09-12 08:13:53.923962";236132;"Adquisición de Productos de Papel, Cartón y Sobres para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6155750;PYG;Guaraníes;;"2012-09-11 16:57:57"
241822-alicia-flor-benitez-2;CO-28001-12-58496;"2012-09-13 17:20:02.647403";241822;"LCO 6/2012 ADQUISICIÓN DE MUEBLES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2012-09-11 18:11:04"
231642-alicia-flor-benitez-3;CD-28001-12-58682;"2012-09-18 11:54:17.950709";231642;"ADQUISICIÒN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3976690;PYG;Guaraníes;;"2012-09-12 11:41:31"
236133-alicia-flor-benitez-2;CO-28001-12-58951;"2012-09-21 14:06:29.526389";236133;"Adquisicion de toner para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321927000;PYG;Guaraníes;;"2012-09-19 11:26:47"
236159-alicia-flor-benitez-9;CD-28001-12-59118;"2012-09-25 14:10:16.617259";236159;"Adquisicion de Utiles de Oficina para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32188796;PYG;Guaraníes;;"2012-09-19 14:58:22"
242680-alicia-flor-benitez-7;CD-12008-12-60510;"2012-10-17 11:37:24.553224";242680;"ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217820;PYG;Guaraníes;;"2012-10-02 14:50:07"
243303-alicia-flor-benitez-6;CD-12008-12-60498;"2012-10-17 09:18:07.547448";243303;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399980;PYG;Guaraníes;;"2012-10-03 11:36:35"
232141-alicia-flor-benitez-16;CD-28001-12-60814;"2012-10-22 15:03:31.902954";232141;"ADQUISICIÓN DE UTIELES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2075680;PYG;Guaraníes;;"2012-10-17 16:36:18"
239363-alicia-flor-benitez-3;CD-12008-12-60774;"2012-10-22 10:14:12.330228";239363;"Adquisicion de herramientas, productos metalicos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2757816;PYG;Guaraníes;;"2012-10-19 14:01:52"
236852-alicia-flor-benitez-3;CD-28001-12-61537;"2012-10-31 08:07:48.527434";236852;"ADQUISICION DE MATERIALES DE CONSTRUCCION";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4593755;PYG;Guaraníes;;"2012-10-22 10:46:20"
242646-alicia-flor-benitez-4;CD-12008-12-62176;"2012-11-09 11:06:25.507516";242646;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1637750;PYG;Guaraníes;;"2012-10-29 14:45:37"
236156-alicia-flor-benitez-2;CD-28001-12-62516;"2012-11-14 12:41:06.546628";236156;"Adquisición de bolsas para residuos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5580000;PYG;Guaraníes;;"2012-11-12 16:30:37"
245415-alicia-flor-benitez-4;CD-13003-12-63724;"2012-11-27 16:11:16.789319";245415;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4458000;PYG;Guaraníes;;"2012-11-26 17:02:21"
237140-alicia-flor-benitez-1;CD-23020-12-63822;"2012-11-28 12:00:21.728834";237140;"ADQUISICION DE PRODUCTOS METALICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28816700;PYG;Guaraníes;;"2012-11-27 08:44:27"
236026-alicia-flor-benitez-5;CO-28001-12-66139;"2012-12-13 16:06:15.542335";236026;"LCO 8/2012 ADQUISICIÓN DE ACCESORIOS Y MATERIALES ELÉCTRICOS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42386140;PYG;Guaraníes;;"2012-12-12 12:19:03"
236160-alicia-flor-benitez-12;CD-28001-12-67221;"2012-12-21 09:24:07.191852";236160;"Adquisición de artículos de limpieza para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16846880;PYG;Guaraníes;;"2012-12-14 15:52:38"
249148-alicia-flor-benitez-2;CD-28001-13-69027;"2013-02-19 14:36:30.220896";249148;"Adquisición de pinturas, colorantes y disolventes para el Instituto de Trabajo Social dependiente del REctorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066732;PYG;Guaraníes;;"2013-02-12 11:56:36"
