id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CA2fSqmi7dXcAqaRHAysHMMM7lQsx2KKegaXvnwupEZNnS2y6DzGP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA Nº 292";;1000000;996000;PYG;Guaraníes;2013-08-08;
HsAXy7yYbc5CA2fSqmi7dXcAqaRHAysHMMM7lQsx2KKeCVIJz%2BT4gBKfi6ueReAM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";"PLANILLA Nº 397";;1000000;996000;PYG;Guaraníes;2013-08-08;
w91ksD1409xCA2fSqmi7de%2Bjq2WyPMTPP8THj%2Byg9WTt6P2h2Lux3LwM05V6s6rE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";NOVIEMBRE/2012;;1000000;1000000;PYG;Guaraníes;2012-11-21;124590
w91ksD1409xCA2fSqmi7dfdpYgu6UZe5H7mwYXUbkg3eHzCbsyuY9Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";oct/2012;;1000000;1000000;PYG;Guaraníes;2012-11-02;112526
w91ksD1409xCA2fSqmi7dWCpYbd5dspGVXDWerSBSTOjFVd9EO6Bfg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";SET/2012;;1000000;1000000;PYG;Guaraníes;2012-09-28;101165
w91ksD1409xCA2fSqmi7dWqo0kKlrEECZlZsvbCbM68DmdCjYZ9%2BMGDeYzTuIQs3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";agosto/2012;;1000000;1000000;PYG;Guaraníes;2012-08-17;82046
w91ksD1409xCA2fSqmi7ddXGR%2FdYKTCVayLTu4OUlXLiasXPV4fIWA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";julio/2012;;1000000;1000000;PYG;Guaraníes;2012-07-30;72879
w91ksD1409xCA2fSqmi7dYsQWFOi13N7eB89VulYRe3zeTTm%2BcvDTg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";ABRIL/2012;;1000000;1000000;PYG;Guaraníes;2012-07-10;63653
w91ksD1409xCA2fSqmi7dTP%2Bp3pJODjrBtABV2yTC%2B7zeTTm%2BcvDTg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";ENERO/2012;;1000000;1000000;PYG;Guaraníes;2012-07-10;63653
w91ksD1409xCA2fSqmi7dS2RorxqOde8rpyo%2F%2BjG3w9cvCBOzXVrqQ%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";feb/2012;;1000000;1000000;PYG;Guaraníes;2012-07-10;63653
w91ksD1409xCA2fSqmi7ddXGR%2FdYKTCVCtcPDdZg%2F8vzeTTm%2BcvDTg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";junio/2012;;1000000;1000000;PYG;Guaraníes;2012-07-10;63653
w91ksD1409xCA2fSqmi7ddJ7uHSxRBftZvQSrOl5ZYnzeTTm%2BcvDTg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";marzo/2012;;1000000;1000000;PYG;Guaraníes;2012-07-10;63653
w91ksD1409xCA2fSqmi7ddJ7uHSxRBftPJXZOjrig8glKO6I1cInCA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";218196;"ALQUILERES DE LOCALES PARA JUZGADOS, DEFENSORIAS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA PARA EL EJERCICIO 2012 Y 2013";mayo/2012;;1000000;1000000;PYG;Guaraníes;2012-07-10;63653
