id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fbEaNQlNIiU%3D;49;72121403-001;"Servicio de construcción de hospitales";"Provisión de portasueros telescópicos con ruedas.  altura regulable 1. 200mm.  2. 000mm.  4 portasueros en varilla lisa de 8mm.  parante de caño O3. 4.  y O5. 8. VER DOC 2.";12190944;_NO_APLICA_;1;_NO_APLICA_;12190944;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ETb%2FDDjVuE%3D;50;72121403-001;"Servicio de construcción de hospitales";"Mampara para boxes de baño con vidrios corredizos templados de 8 mm incolor.  perfilería estándar color blanco.";16474720;_NO_APLICA_;1;_NO_APLICA_;16474720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHtxtRbn1pg%3D;51;72121403-001;"Servicio de construcción de hospitales";"Visicooler digital sin ploteado de 350 litros";7675786;_NO_APLICA_;1;_NO_APLICA_;7675786;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7J4SLIuPLT0%3D;52;72121403-001;"Servicio de construcción de hospitales";"Lavarropas acero inox de 25kg con motor alimentado por inversor inteligente.  7 puertos para inyección externa de productos químicos de lavado.  Centrifugado normal de 507. 483 r. p. m.";73371475;_NO_APLICA_;1;_NO_APLICA_;73371475;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tpmpdPLZC4w%3D;53;72121403-001;"Servicio de construcción de hospitales";"Secarropas de 34kg Los controles avanzados de la computadora le permiten programar los ciclos de secado. VER DOC 2.";45151677;_NO_APLICA_;1;_NO_APLICA_;45151677;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0zaHmrlV6w%3D;54;72121403-001;"Servicio de construcción de hospitales";"Platea de H A 15 cm.  terminación alisado mecánico con endurecedor superficial";8770734;_NO_APLICA_;1;_NO_APLICA_;8770734;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIbDkYFM6iw%3D;55;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7. 5 cm.  estructura de caño y pilares metálicos 100x100 mm.";15943746;_NO_APLICA_;1;_NO_APLICA_;15943746;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bw7Zkuy0Tbc%3D;56;72121403-001;"Servicio de construcción de hospitales";"Platea de H A 15 cm.  terminación alisado mecánico con endurecedor superficial";2455806;_NO_APLICA_;1;_NO_APLICA_;2455806;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtz3VfPaScE%3D;57;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7. 5 cm.  estructura de caño y pilares metálicos 100x100 mm.";4654055;_NO_APLICA_;1;_NO_APLICA_;4654055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BqADKS0xIyw%3D;58;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7. 5cm de espesor";7644735;_NO_APLICA_;1;_NO_APLICA_;7644735;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JPLQI8iR%2B7g%3D;59;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 de 0. 95x2. 15";3349824;_NO_APLICA_;1;_NO_APLICA_;3349824;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGLwkVUQ1UE%3D;60;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado VF2 de 8mm de 1. 00x0. 90";3047739;_NO_APLICA_;1;_NO_APLICA_;3047739;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8cgv%2BIq7qU%3D;61;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de aire acondicionado tipo split de 12. 000 BTU";2714349;_NO_APLICA_;1;_NO_APLICA_;2714349;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2VBizZMm74%3D;62;72121403-001;"Servicio de construcción de hospitales";"Platea de H A 15 cm.  terminación alisado mecánico con endurecedor superficial";6958116;_NO_APLICA_;1;_NO_APLICA_;6958116;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
