slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191241-grupo-general-seguros-s-a-1;CD-28001-10-5303;"2010-07-02 15:28:19.570899";191241;"ADQUISICIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94709600;PYG;Guaraníes;;"2010-07-02 15:28:20"
194849-grupo-general-seguros-s-a-1;CD-22011-10-5555;"2010-07-07 08:03:35.223649";194849;"Pólizas de Seguros para Bienes Muebles, Inmuebles y Rodados";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67098291;PYG;Guaraníes;;"2010-07-07 08:03:35"
191741-grupo-general-seguros-s-a-1;CO-24001-10-6038;"2010-07-13 15:39:55.254205";191741;"CONTRATACION DE POLIZAS DE SEGURO CONTRA ROBO Y/O ASALTO Y SEGURO CONTRA INCENDIOS DE LA DIRECCION DE PRODUCCION Y ADMINISTRACION DE MATERIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131749424;PYG;Guaraníes;;"2010-07-13 15:39:55"
188700-grupo-general-seguros-s-a-2;CD-28001-10-6130;"2010-07-14 11:50:09.895776";188700;"Contratacion de Poliza de Seguro Varios para el Rectoado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29781006;PYG;Guaraníes;;"2010-07-14 11:50:10"
187275-grupo-general-seguros-s-a-1;CD-28001-10-6132;"2010-07-14 11:52:37.279775";187275;SEGUROS;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34996000;PYG;Guaraníes;;"2010-07-14 11:52:37"
196071-grupo-general-seguros-s-a-5;LP-27001-10-9069;"2010-08-25 17:06:53.801896";196071;"Contracion Seguros Varios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82680095;PYG;Guaraníes;;"2010-07-29 10:05:22"
193294-grupo-general-seguros-s-a-2;CD-24003-10-7415;"2010-07-30 14:59:56.95419";193294;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10243883;PYG;Guaraníes;;"2010-07-30 14:59:57"
186657-grupo-general-seguros-s-a-1;CD-12010-10-7549;"2010-08-04 09:14:09";186657;"CONTRATACION DE SERVICIO DE SEGUROS DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19049250;PYG;Guaraníes;;"2010-08-04 09:14:09"
193960-grupo-general-seguros-s-a-1;CD-12005-10-3155;"2010-06-04 14:41:37.567176";193960;"PRIMAS Y GASTOS DE SEGUROS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74030000;PYG;Guaraníes;;"2010-08-18 10:57:38"
193015-grupo-general-seguros-s-a-3;CO-12008-10-9423;"2010-08-31 14:56:06.986238";193015;"SEGURO DE VEHICULOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2010-08-31 14:56:07"
186652-grupo-general-seguros-s-a-1;CD-12010-10-9535;"2010-09-01 14:53:19";186652;"CONTRATACION DE SERVICIO DE SEGUROS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14245000;PYG;Guaraníes;;"2010-09-01 14:53:19"
191564-grupo-general-seguros-s-a-1;CO-24001-10-10629;"2010-09-21 14:43:18.287301";191564;"LCO 07/10 CONTRATACION DE POLIZAS DE SEGUROS PARA EL DEPARTAMENTO DE ADMINISTRACION DE SUMINISTROS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507263690;PYG;Guaraníes;;"2010-09-21 14:43:18"
191556-grupo-general-seguros-s-a-1;CD-12001-10-10700;"2010-09-22 10:09:57.955272";191556;"SEGUROS DE VEHICULOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29339750;PYG;Guaraníes;;"2010-09-22 10:09:58"
202200-grupo-general-seguros-s-a-1;CD-30062-10-11342;"2010-09-30 16:58:11.000821";202200;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULOS MUNICIPALES";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18832000;PYG;Guaraníes;;"2010-09-30 16:58:11"
188479-grupo-general-seguros-s-a-1;CD-23004-10-11523;"2010-10-05 14:58:05.950277";188479;"ADQUISICION DE SEGUROS VARIOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14194950;PYG;Guaraníes;;"2010-10-05 14:58:06"
142357-grupo-general-seguros-s-a-1;LP-26001-10-11746;"2010-10-08 10:08:10.823481";142357;"CONTRTACIÓN DE COBERTURA DE SEGUROS ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2586120978;PYG;Guaraníes;;"2010-10-08 10:08:11"
192199-grupo-general-seguros-s-a-1;CD-12011-10-12738;"2010-10-25 11:23:30.110778";192199;"Seguros para los vehiculos del Programa";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7078500;PYG;Guaraníes;;"2010-10-25 11:23:30"
197824-grupo-general-seguros-s-a-1;CO-25007-10-12990;"2010-10-28 10:11:13.469379";197824;"Contratacion de Seguros para la Institucion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301989000;PYG;Guaraníes;;"2010-10-28 10:11:13"
200565-grupo-general-seguros-s-a-4;CE-25006-10-13011;"2010-10-28 11:20:28.943265";200565;"Contratación de Servicios de Seguros para Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268469323;PYG;Guaraníes;;"2010-10-28 11:20:29"
202541-grupo-general-seguros-s-a-1;CD-13005-10-13603;"2010-11-05 14:02:47.699079";202541;"Pago por seguro de la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5824500;PYG;Guaraníes;;"2010-11-05 14:02:48"
198444-grupo-general-seguros-s-a-1;CD-12011-10-14291;"2010-11-16 09:04:36.775611";198444;"Provision de Poliza de Seguro para vehiculo";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7088400;PYG;Guaraníes;;"2010-11-16 09:04:37"
194784-grupo-general-seguros-s-a-2;LP-23015-10-14714;"2010-11-18 15:26:54";194784;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107500000;PYG;Guaraníes;;"2010-11-18 15:26:55"
189273-grupo-general-seguros-s-a-2;CD-12011-10-15741;"2010-11-25 16:00:29.487214";189273;"ADQUISICION DE POLIZAS DE SEGUROS DE VEHICULOS Y EDIFICIOS (MIC)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31666250;PYG;Guaraníes;;"2010-11-25 16:00:29"
186443-grupo-general-seguros-s-a-1;CD-12010-10-16226;"2010-11-29 15:43:46.818435";186443;"CONTRATACION DE SEGUROS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2010-11-29 15:43:47"
186177-grupo-general-seguros-s-a-1;CD-28001-10-16307;"2010-11-29 17:29:08.748623";186177;"SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77663500;PYG;Guaraníes;;"2010-11-29 17:29:09"
204020-grupo-general-seguros-s-a-1;CD-12005-10-16646;"2010-11-30 17:41:42.842532";204020;"Servicio de Seguro para Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2010-11-30 17:41:43"
193384-grupo-general-seguros-s-a-1;CD-23018-10-16910;"2010-12-01 18:20:39.914802";193384;"CONTRATACION DE SEGURO PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2010-12-01 18:20:40"
199036-grupo-general-seguros-s-a-1;CD-23006-10-16951;"2010-12-02 09:28:23.68821";199036;"ADQUISICION DE POLIZAS DE SEGUROS PARA LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29568000;PYG;Guaraníes;;"2010-12-02 09:28:24"
190771-grupo-general-seguros-s-a-1;CD-25002-10-17644;"2010-12-06 09:27:30.668689";190771;"Seguro de Transporte de Equipos (Estaciones y Subestaciones) en Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59400000;PYG;Guaraníes;;"2010-12-06 09:27:31"
204122-grupo-general-seguros-s-a-1;CD-23021-10-18112;"2010-12-07 11:02:43.626843";204122;"Seguro contra todo riesgo para vehículos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109800042;PYG;Guaraníes;1;"2010-12-07 11:02:44"
188854-grupo-general-seguros-s-a-1;CD-12001-10-19180;"2010-12-21 09:57:25";188854;"CONTRATACION DE SEGURO PARA VEHICULOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14820000;PYG;Guaraníes;;"2010-12-21 09:57:25"
201157-grupo-general-seguros-s-a-1;CD-22004-10-20101;"2010-12-31 10:41:40.237951";201157;"CONTRATACION DE SERVICIO DE SEGUROS GENERALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49910423;PYG;Guaraníes;;"2010-12-31 10:41:40"
205619-grupo-general-seguros-s-a-1;CD-11003-11-21048;"2011-03-11 12:42:25.7059";205619;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36531000;PYG;Guaraníes;;"2011-03-11 12:42:26"
212971-grupo-general-seguros-s-a-1;CD-12001-11-22135;"2011-03-30 17:57:57.700618";212971;"SEGUROS PARA VEHICULOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17800000;PYG;Guaraníes;;"2011-03-30 17:57:58"
214805-grupo-general-seguros-s-a-1;CD-13004-11-23194;"2011-04-25 12:55:06.228722";214805;"SEGURO DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2011-04-25 12:55:06"
214947-grupo-general-seguros-s-a-1;CD-27007-11-23971;"2011-05-04 14:36:11.787234";214947;"SEGURO DE BIENES DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47953470;PYG;Guaraníes;1;"2011-05-04 14:36:12"
210792-grupo-general-seguros-s-a-1;CD-12008-11-24252;"2011-05-09 14:48:21.586037";210792;"Adquisición de Primas y Gastos de Seguros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61900157;PYG;Guaraníes;;"2011-05-09 14:48:22"
216376-grupo-general-seguros-s-a-1;CD-28001-11-25665;"2011-05-26 14:34:46.41219";216376;"Seguros de equipos electronicos, vehiculos y accidentes personales";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98436279;PYG;Guaraníes;;"2011-05-26 14:34:46"
208715-grupo-general-seguros-s-a-1;CD-28001-11-28381;"2011-06-29 08:32:31.756293";208715;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109419101;PYG;Guaraníes;;"2011-06-29 08:32:32"
216612-grupo-general-seguros-s-a-5;LP-27001-11-29628;"2011-07-14 11:36:48.789144";216612;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136235360;PYG;Guaraníes;;"2011-07-01 12:06:55"
213392-grupo-general-seguros-s-a-1;CD-23004-11-28869;"2011-07-04 15:11:34.565942";213392;"ADQUISICION DE SEGUROS VARIOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45446044;PYG;Guaraníes;;"2011-07-04 15:11:35"
208746-grupo-general-seguros-s-a-1;CD-30169-11-29980;"2011-07-20 12:02:59.329918";208746;"SEGURO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-07-20 12:02:59"
209189-grupo-general-seguros-s-a-1;CD-25002-11-32566;"2011-08-24 09:21:19.205372";209189;"Seguro de Aeronavegación de las Aeronaves de la Institución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53707500;PYG;Guaraníes;;"2011-08-24 09:21:19"
209520-grupo-general-seguros-s-a-1;CD-12010-11-32716;"2011-08-25 14:38:21.847643";209520;"SERVICIO DE SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2011-08-25 14:38:22"
207565-grupo-general-seguros-s-a-1;CD-22011-11-33184;"2011-08-31 10:31:33.673287";207565;"Adquisición de Pólizas de Seguros para Bienes Muebles, Inmuebles y Rodados de la GDC - 2do. Llamado";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59644000;PYG;Guaraníes;;"2011-08-31 10:31:34"
222649-grupo-general-seguros-s-a-1;CD-12008-11-33190;"2011-08-31 10:55:43.837282";222649;"SEGURO CONTRA ROBO E INCENDIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2011-08-31 10:55:44"
218126-grupo-general-seguros-s-a-1;CD-12010-11-35689;"2011-10-05 09:47:10";218126;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13909308;PYG;Guaraníes;;"2011-10-05 09:47:10"
214662-grupo-general-seguros-s-a-4;CD-28001-11-36048;"2011-10-12 09:03:31.986742";214662;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11697431;PYG;Guaraníes;;"2011-10-12 09:03:32"
220531-grupo-general-seguros-s-a-1;CD-22004-11-37199;"2011-10-26 11:23:48.198361";220531;"CONTRATACIÓN DE SERVICIO DE SEGUROS GENERALES";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59995850;PYG;Guaraníes;;"2011-10-26 11:23:48"
219022-grupo-general-seguros-s-a-1;CO-25005-11-39141;"2011-11-16 12:50:11.387111";219022;"PARA LA CONTRATACION DE SEGUROS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212300000;PYG;Guaraníes;;"2011-11-16 12:50:11"
223334-grupo-general-seguros-s-a-1;CD-12010-11-39382;"2011-11-18 11:59:13";223334;"CONTRATACION DE SEGURO DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13436400;PYG;Guaraníes;;"2011-11-18 11:59:14"
223337-grupo-general-seguros-s-a-1;CD-12010-11-39624;"2011-11-22 12:07:54";223337;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-11-22 12:07:55"
