slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263675-lco-26-13-contratacion-polizas-seguros-robo-y-o-asalto-seguro-incendios-di;263675;"LCO 26-13 CONTRATACION DE POLIZAS DE SEGUROS CONTRA ROBO Y/O ASALTO Y SEGURO CONTRA INCENDIOS PARA LA DIRECCION DE PRODUCCION Y ADMINISTRACION DE MATERIALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-25 15:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179250000
267808-seguro-todo-riesgo;267808;"Seguro Contra Todo Riesgo";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-28 15:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
270849-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeropo;270849;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-04-08 08:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2263151194
277229-contratacion-seguro-vehiculos;277229;"CONTRATACION DE SEGURO DE VEHICULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-04-30 11:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100071196
273969-servicio-seguro-todo-riesgo;273969;"SERVICIO DE SEGURO CONTRA TODO RIESGO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-05-12 12:46:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51441000
270718-contratacion-poliza-seguro-vehiculos-bcp;270718;"CONTRATACION DE POLIZA DE SEGURO DE VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-05-22 15:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166000000
269007-contratacion-poliza-seguros-vehiculos;269007;"CONTRATACION DE POLIZA DE SEGUROS PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-05-29 07:40:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79000000
269446-adquisicion-primas-gastos-seguros;269446;"Adquisición de primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-06-05 10:15:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
272967-contratacion-polizas-seguros;272967;"Contratación de Pólizas de Seguros";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-06-06 14:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
275985-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;275985;"Seguro del Edificio, Vehículos, Fidelidad de Empleados y Otros Bienes del Activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-06-23 17:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
275820-contratacion-seguro-funcionarios-flota-vehiculos-equipos-electronicos-rect;275820;"CONTRATACIÓN DE SEGURO PARA FUNCIONARIOS, FLOTA DE VEHÍCULOS Y EQUIPOS ELECTRÓNICOS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-06-23 17:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
273148-seguro-vehiculo-ad-referendum;273148;"SEGURO DE VEHICULO - AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-06-24 17:59:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
278288-seguro-vida-funcionarios-dinac;278288;"SEGURO DE VIDA PARA FUNCIONARIOS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-06-27 11:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;138355000
271648-contratacion-servicios-polizas-seguros-vehiculos-edificios-equipos-institu;271648;"CONTRATACIÓN DE SERVICIOS DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS DE LA INSTITUCIÓN - COD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-07-07 08:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
267991-contratacion-seguros-direccion-general-insumos-estrategicos-salud-direccio;267991;"CONTRATACIÓN DE SEGUROS PARA LA DIRECCIÓN GENERAL DE INSUMOS ESTRATÉGICOS EN SALUD Y LA DIRECCIÓN NACIONAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-07-10 12:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29400000
274013-contratacion-seguro-anual-bienes-patrimoniales;274013;"Contratación de Seguro Anual de Bienes Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-08-13 17:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;850000000
273072-contratacion-seguro-vida;273072;"CONTRATACION DE SEGURO DE VIDA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;"2014-09-12 11:52:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
274726-adquisicion-seguros;274726;"ADQUISICION DE SEGUROS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-09-23 17:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
270079-contratacion-seguros-riesgo-vehiculos-justicia-electoral;270079;"CONTRATACION DE SEGUROS CONTRA RIESGO PARA VEHICULOS DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-09-25 18:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;723706500
280695-llamado-mopc-n-103-2014-licitacion-publica-nacional-subasta-baja-electroni;280695;"LLAMADO MOPC Nº 103/2014. LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA CONTRATACION DE SEGUROS VARIOS PARA LA INSTITUCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-10-24 14:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12000000000
275371-seguros-varios-programa;275371;"SEGUROS VARIOS PARA EL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2014-10-27 08:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
269454-lp1046-14-contratacion-polizas-seguros-todo-riesgo-operativo-sede-central;269454;"Lp1046-14. Contratación de Pólizas de Seguros: Todo Riesgo Operativo Sede Central, Protecciones y Mediciones; y Edificio y, Contenido de Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-11-06 12:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140000000
265149-contratacion-seguro-vehiculos;265149;"CONTRATACION DE SEGURO PARA VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-11-20 17:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97000000
271358-seguro-accidentes-personales-gastos-mayores;271358;"SEGURO CONTRA ACCIDENTES PERSONALES Y GASTOS MAYORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-11-21 15:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399999600
274584-contratacion-seguro-responsabilidad-civil-accidentes-personales;274584;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-11-21 18:28:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1800000000
269512-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;269512;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-12-03 15:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60480000
276879-contratacion-seguros-favor-petropar;276879;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-12-09 15:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7788654771
