slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185129-maria-angela-paredes-trinidad-1;CO-12005-10-4818;"2010-06-28 11:03:13.854234";185129;"Adquisicion de Productos de Papel, Carton e Impresos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243296602;PYG;Guaraníes;;"2010-06-28 11:03:14"
195948-maria-angela-paredes-trinidad-5;CD-12005-10-5776;"2010-07-09 11:01:31.1972";195948;"ADQUISICION DE TINTAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2219500;PYG;Guaraníes;;"2010-07-09 11:01:31"
188329-maria-angela-paredes-trinidad-16;LP-12005-10-6379;"2010-07-16 12:26:57.922319";188329;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90850878;PYG;Guaraníes;;"2010-07-16 12:26:58"
185135-maria-angela-paredes-trinidad-7;CO-12005-10-7013;"2010-07-26 15:56:46.213142";185135;"Adquisicion de Utiles de Oficina";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226269519;PYG;Guaraníes;;"2010-07-26 15:56:46"
187463-maria-angela-paredes-trinidad-3;CD-12005-10-7624;"2010-08-05 08:53:41.93097";187463;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5264008;PYG;Guaraníes;;"2010-08-05 08:53:42"
187889-maria-angela-paredes-trinidad-4;CD-12005-10-7808;"2010-08-06 12:16:02.66106";187889;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41227175;PYG;Guaraníes;;"2010-08-06 12:16:03"
195051-maria-angela-paredes-trinidad-5;CD-12001-10-8755;"2010-08-20 11:02:46.290126";195051;"ADQUISICION DE UTENSILIOS DE COCINA Y COCINA PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7910366;PYG;Guaraníes;;"2010-08-20 11:02:46"
195737-maria-angela-paredes-trinidad-1;CD-12005-10-9034;"2010-08-25 11:54:21.237576";195737;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29249653;PYG;Guaraníes;;"2010-08-25 11:54:21"
200864-maria-angela-paredes-trinidad-9;CE-12005-10-10928;"2010-09-24 15:32:25.021667";200864;"ADQ DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35209050;PYG;Guaraníes;;"2010-08-26 11:44:45"
194223-maria-angela-paredes-trinidad-3;LP-12010-10-10138;"2010-09-14 14:32:37.735388";194223;"Adquisición de Productos Alimenticios";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129556504;PYG;Guaraníes;;"2010-09-14 14:32:38"
197468-maria-angela-paredes-trinidad-6;LP-13001-10-14028;"2010-11-11 12:36:07.977718";197468;"PROVISIÓN DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18560100;PYG;Guaraníes;;"2010-10-13 12:37:02"
195474-maria-angela-paredes-trinidad-5;CD-12005-10-13803;"2010-11-09 15:46:08.889158";195474;"Segundo Llamado para la Adquisicion de Elementos de Cocina y Enseres";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16851327;PYG;Guaraníes;;"2010-11-09 15:46:09"
200905-maria-angela-paredes-trinidad-9;CE-12005-10-14636;"2010-11-17 17:23:43.429564";200905;"ADQUISICION DE TEXTILES Y VESTUARIOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22641400;PYG;Guaraníes;;"2010-11-17 17:23:43"
185394-maria-angela-paredes-trinidad-1;CD-30067-10-18766;"2010-12-15 14:50:23.917582";185394;"Adquisicion de Utiles de Oficina";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47533920;PYG;Guaraníes;;"2010-12-15 14:50:24"
205378-maria-angela-paredes-trinidad-5;LP-12005-11-21183;"2011-03-16 11:19:28.026284";205378;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONA Y ANIMALES AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";618708642;PYG;Guaraníes;;"2011-03-10 08:52:15"
207885-maria-angela-paredes-trinidad-1;CD-26002-11-21375;"2011-03-18 15:51:51.037817";207885;"Adquisición de Leche entera";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92160000;PYG;Guaraníes;;"2011-03-18 15:51:51"
206534-maria-angela-paredes-trinidad-31;LP-12005-11-30272;"2011-07-22 16:30:51.130741";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100236275;PYG;Guaraníes;;"2011-03-25 10:24:34"
205345-maria-angela-paredes-trinidad-6;CO-12005-11-22081;"2011-03-30 10:44:08.749952";205345;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116387036;PYG;Guaraníes;;"2011-03-30 10:44:09"
206730-maria-angela-paredes-trinidad-7;CO-12005-11-22167;"2011-03-31 11:01:33.934341";206730;"Adquisicion de Utiles e Insumos de Oficina";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163865466;PYG;Guaraníes;;"2011-03-31 11:01:34"
206819-maria-angela-paredes-trinidad-5;CO-12005-11-22404;"2011-04-06 10:27:51.882968";206819;"ADQUISICION DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161348466;PYG;Guaraníes;1;"2011-04-05 11:12:58"
206514-maria-angela-paredes-trinidad-29;LP-12005-11-23690;"2011-04-29 12:28:01.696714";206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78451200;PYG;Guaraníes;;"2011-04-29 10:45:19"
217398-maria-angela-paredes-trinidad-4;CO-12005-11-24555;"2011-05-12 14:20:58.99532";217398;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32800000;PYG;Guaraníes;1;"2011-05-12 14:20:59"
206981-maria-angela-paredes-trinidad-4;CO-12005-11-25536;"2011-05-25 10:47:40.8881";206981;"ADQUISICION DE UTILES DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23999856;PYG;Guaraníes;1;"2011-05-25 10:47:41"
208253-maria-angela-paredes-trinidad-5;CO-12008-11-26023;"2011-05-31 09:53:44";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58381990;PYG;Guaraníes;;"2011-05-31 09:53:44"
217901-maria-angela-paredes-trinidad-3;CD-12008-11-26654;"2011-06-07 15:10:39.161626";217901;"ADQUISICIÓN DE COLCHONES Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1008000;PYG;Guaraníes;;"2011-06-03 10:43:48"
215585-maria-angela-paredes-trinidad-2;CD-12005-11-26962;"2011-06-10 11:18:01.230076";215585;"ADQUISICION DE ELEMENTOS DE COCINA Y ENSERES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999000;PYG;Guaraníes;;"2011-06-10 11:18:01"
216332-maria-angela-paredes-trinidad-1;CD-12005-11-27556;"2011-06-17 11:29:00.845569";216332;"Adquisicion de Textiles Varios y Uniformes";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45167580;PYG;Guaraníes;;"2011-06-17 11:29:01"
220491-maria-angela-paredes-trinidad-1;CD-12005-11-27987;"2011-06-23 15:03:39.183788";220491;"ADQUISICION DE UTILES DE OFICINA 2º LLAMADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34012037;PYG;Guaraníes;;"2011-06-23 15:03:39"
207111-maria-angela-paredes-trinidad-6;CD-12005-11-29274;"2011-07-11 12:26:18.278571";207111;"Adquisicion de Productos de Papel";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19749015;PYG;Guaraníes;;"2011-07-11 12:26:18"
219200-maria-angela-paredes-trinidad-1;CD-22007-11-30863;"2011-07-29 11:35:09.272032";219200;"Adquisición de Sábanas y Frazadas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9957384;PYG;Guaraníes;;"2011-07-29 11:35:09"
221276-maria-angela-paredes-trinidad-3;LP-12005-11-32548;"2011-08-23 16:47:24.024909";221276;"Adqusicion de Productos Alimenticios para personas y animales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675321046;PYG;Guaraníes;;"2011-08-23 16:47:24"
223841-maria-angela-paredes-trinidad-1;CO-12005-11-38830;"2011-11-14 08:38:30.342941";223841;"Adquisicion de equipos informatico y accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300194876;PYG;Guaraníes;;"2011-11-14 08:38:30"
225474-maria-angela-paredes-trinidad-1;CD-12005-11-41017;"2011-11-30 12:53:05.082771";225474;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470150;PYG;Guaraníes;;"2011-11-30 12:53:05"
226233-maria-angela-paredes-trinidad-1;CD-12005-11-42826;"2011-12-10 11:37:26.107233";226233;"Servicio de Catering";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16984000;PYG;Guaraníes;;"2011-12-10 11:37:26"
223902-maria-angela-paredes-trinidad-1;CD-12005-11-46110;"2011-12-29 17:31:02.507108";223902;"Aquisicion de equipos de computadoras";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39200000;PYG;Guaraníes;;"2011-12-29 17:31:03"
227852-maria-angela-paredes-trinidad-6;LP-12005-12-48830;"2012-04-09 14:49:59.038595";227852;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1459011617;PYG;Guaraníes;1;"2012-03-22 17:01:40"
227276-maria-angela-paredes-trinidad-9;LP-12005-12-48143;"2012-03-26 15:46:41.241557";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262925055;PYG;Guaraníes;1;"2012-03-26 15:46:41"
227425-maria-angela-paredes-trinidad-5;CO-12005-12-48180;"2012-03-27 09:22:54.761852";227425;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215004980;PYG;Guaraníes;1;"2012-03-27 09:22:55"
227395-maria-angela-paredes-trinidad-6;CO-12005-12-48570;"2012-03-30 10:51:49.819913";227395;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12748130;PYG;Guaraníes;1;"2012-03-30 10:51:50"
226071-maria-angela-paredes-trinidad-24;LP-12005-12-48648;"2012-03-30 15:40:39.631935";226071;"Adquisición de Productos Aliemnticios (Base Aérea Ñu Guazu)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7456000;PYG;Guaraníes;;"2012-03-30 15:18:15"
227862-maria-angela-paredes-trinidad-5;CO-12005-12-49489;"2012-04-23 15:50:50.965174";227862;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA AD REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222957912;PYG;Guaraníes;1;"2012-04-20 10:47:07"
235810-maria-angela-paredes-trinidad-5;CO-12008-12-51331;"2012-05-28 15:29:14";235810;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75143240;PYG;Guaraníes;;"2012-05-23 11:55:09"
239556-maria-angela-paredes-trinidad-1;CD-12005-12-52505;"2012-06-15 09:35:40.768469";239556;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7438136;PYG;Guaraníes;;"2012-06-08 15:12:18"
233816-maria-angela-paredes-trinidad-10;CO-12008-12-53036;"2012-06-21 17:55:08";233816;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47879000;PYG;Guaraníes;;"2012-06-19 08:36:10"
235140-maria-angela-paredes-trinidad-2;CD-12005-12-53677;"2012-06-29 15:09:55.045314";235140;"Adquisición de Útiles de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28309704;PYG;Guaraníes;;"2012-06-28 09:36:49"
