id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkPTzq9j2XdKSrwmgWv4z7Yh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004025;;38180000;36308486;PYG;Guaraníes;2018-02-02;193145
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkMNYOH6Kl5FmrwmgWv4z7Yh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004028;;2901000;2758799;PYG;Guaraníes;2018-02-02;193145
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkMOMGHV6zj7J7wmgWv4z7Yh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004029;;304000;289099;PYG;Guaraníes;2018-02-02;193145
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkN689ImA8jl6LwmgWv4z7Yh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004035;;473000;449814;PYG;Guaraníes;2018-02-02;193145
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkOLObYFX4mSC4%2B%2FXNBFi%2FNk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004080;;6875000;6538000;PYG;Guaraníes;2018-02-02;193288
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkN5ABeU0yKB8Y%2B%2FXNBFi%2FNk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004081;;3166000;3010808;PYG;Guaraníes;2018-02-02;193288
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkPcvA6scNiqVo%2B%2FXNBFi%2FNk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004082;;1099200;1045319;PYG;Guaraníes;2018-02-02;193288
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkNbtRb%2B9cdcMI%2B%2FXNBFi%2FNk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004083;;4700000;4469615;PYG;Guaraníes;2018-02-02;193288
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkOITWIaM4jjw4%2B%2FXNBFi%2FNk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004084;;2700000;2567651;PYG;Guaraníes;2018-02-02;193288
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkNNhPbsy7yOw4%2B%2FXNBFi%2FNk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004085;;1562000;1485433;PYG;Guaraníes;2018-02-02;193288
xcO93yh67AxIT3bUugc6vWrRYqtYLrBM8xEMKcDB%2BkOiKnk4HjLZgG2Q8BOnA0bM;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";001-001-0004046;;929500;926120;PYG;Guaraníes;2018-01-19;190379
