id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8%2FqDLZUj5iU%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";2
2eeITbSRQcc%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
cz2TGSKRDmY%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";2
n6k6%2BwvnD%2BM%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
kWUy0O1gY4Y%3D;21101901;Ordeñadoras;Ordeñadoras;3
AI2Uh0dMt1c%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";1
iesFbP1oLhc%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";1
JQHKXxo5%2Fag%3D;27121502;Prensas;Prensas;1
LOZhRMuTcNY%3D;21101802;Pulverizadores;Pulverizadores;1
r%2F2xpdU2zIc%3D;32121701;"Rectificadores y accesorios";"Rectificadores y accesorios";1
%2BR60kYOH2tU%3D;32121701;"Rectificadores y accesorios";"Rectificadores y accesorios";1
ShIFIciH9TQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
Ha7PA5cKilU%3D;27112826;"Sierra de calar";"Sierra de calar";1
9oZp%2BCEFYWw%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
xvjNPBiPSJQ%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
wigWNXqA10U%3D;31162502;"Soportes varios";"Soportes varios";1
R1HkyWTnBgY%3D;23101505;Taladradoras;Taladradoras;1
90DgXVODVJc%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
XBfyozsJLNM%3D;23171606;Tornos;Tornos;1
eXizDYm3fI0%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";10
