id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Wcz7Nfs5gLU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";10
wYhtTN4vohc%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";20
wVDwWfCQIkU%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";10
deUExGh0Ffs%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";30
GlBlQwCcuHU%3D;51142904;"Lidocaina ";"Lidocaina ";18
qcUwJxH%2FZT4%3D;51161606;Loratadina;Loratadina;20
95X%2FBOcilgM%3D;51161606;Loratadina;Loratadina;5
eEyClakiL9M%3D;51161606;Loratadina;Loratadina;20
KAZ5fBFi3Vg%3D;51121710;"Losartan potasico";"Losartan potasico";30
CPdC%2FrPUXQ8%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";5
38LzgBklUzM%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";20
wyhUIYzI0VM%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";20
3%2FJD5ffSiuc%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";5
mw7BZbPuTro%3D;51101702;Mebendazol;Mebendazol;20
aeiBpojM454%3D;51101702;Mebendazol;Mebendazol;20
ionaXXcX1vo%3D;51171806;Metoclopramida;Metoclopramida;20
BHGm9cKzyeE%3D;51101603;Metronidazol;Metronidazol;20
7MuZotWNki8%3D;51161515;"Montelukast sodico";"Montelukast sodico";3
OTM4JVkQ2dQ%3D;51151748;Nafazolina;Nafazolina;20
nQVOWoe5Anw%3D;51101513;Neomicina;Neomicina;5
qPqPV889BdA%3D;51101513;Neomicina;Neomicina;20
59zfyUKC5R0%3D;51171909;Omeprazol;Omeprazol;30
zpwat6VMyUk%3D;51171910;Pancreatina;Pancreatina;24
VbLDrn7%2Bc%2BM%3D;51241114;Pilocarpina;Pilocarpina;20
kLNDebIBSRs%3D;51241114;Pilocarpina;Pilocarpina;10
gR6vdlcXqs4%3D;51181713;Prednisona;Prednisona;20
vm2TqBiTd04%3D;51181713;Prednisona;Prednisona;20
%2BzrsDUuvvAY%3D;51101533;Rifamicina;Rifamicina;5
OHQXNhohhqQ%3D;51101533;Rifamicina;Rifamicina;20
pA3Kqr%2FusKI%3D;51171505;Simeticona;Simeticona;20
O5FnSQqJEdI%3D;51171505;Simeticona;Simeticona;20
gZgO3FzJQ7g%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";20
fb%2Fada3nwrE%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";20
%2FhnPXisGhuc%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";30
lMRXLKbkANw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";20
WrYsH7nslxQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";24
efP%2BFM8S7XA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";20
skWhUu94Kn4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";20
Smohys0BSVc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";34
g9enpf3Yyos%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";34
Hnrnw5mh9q4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";34
qZ%2FcEFghFdw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";34
Pc%2Fx5qS5MFs%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";34
Kj%2FCSEVW%2B1o%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";34
l%2FRHDZjOYk4%3D;51161505;Teofilina;Teofilina;6
cgHCqvudicI%3D;51241115;Timolol;Timolol;20
3CIQGVIqiwU%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";20
2qp4nlD6jCk%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";20
%2FaRkGFHFS%2FY%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
b3tXgPZOesA%3D;42311511;"Vendas y gasas";"Vendas y gasas";50
qf0tBBwHxdo%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
