id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qNrbt8W%2FOHE%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZoVEZL35g9g%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UYUesyxBcn4%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WYabjGRDI5Q%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
T5NcAwYfeB4%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Wdv0i2El080%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZJcoT8kTYZY%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nvP7V3%2FUKvg%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qCAbLkfWnGA%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lin8korNuxA%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
n6TwUnafgns%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
z2t2%2BTzi39A%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Cx21KeJj%2BqI%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1ulzPI%2FCeFM%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
2jeHJKVjq3g%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ffKvcH3UZDY%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
L7i7OcE5vHM%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
hgw%2FvqvEZeE%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
g%2BQ8t%2FKc9CM%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jSqTAAU2cWA%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
A%2Bx4MJUVGz4%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5tTNd2plUeE%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bvWHd8UhaLY%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2USTFNzIXaM%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zWb6%2FNDB944%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gxf%2BoLnObck%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dlboMuiKm5Q%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uKgb4ihfjoQ%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MNwnggvkfZ4%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Iy7dpFB3UJc%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OTuByNbSsyE%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yyf2%2B09Hl%2FM%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IRUG2qErs38%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PgEp%2BMAVjgU%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RFDfSyw8nHU%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
L2VLW5LPWjI%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
62l%2BzngEfGI%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uMNdjv2iGOs%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VDi5vy3o3Es%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
0LRh2Ha4YMQ%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
55X1WJgHR8E%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2LcihdZnJfc%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iiGFbm0cZX8%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NOZg%2F0T9ZWY%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Uja3%2FS6wwMw%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
up%2Bz1H9mh4U%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0D%2FRAqjVD8M%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5x%2FeusC%2BOH8%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3mIzLLYjslY%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fi%2BMME%2FW%2F2c%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sZVeXB8kRvk%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RfytE36o0BY%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hLog2Z0DTRk%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
opTYHM1TX1k%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VisNrO70sx4%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
So1UpR3xBvs%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9FM6C1CjY6U%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2QuX95f4xC4%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OKiCjUJwjjc%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9lvRsaYy1Fc%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8bbDUVMRsAY%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2B4xi2lVYJQM%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ez%2BqMmcd154%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HzGrSj2UvY0%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CrEb7BQVXyo%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UsH9rkYPALQ%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Qt7wUYHrzAk%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d7mA03bjyeA%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
eTJc%2FHpWASI%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CswX19YKAPQ%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YKwmvhzx92c%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
W%2Bz7eadr6z8%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TEvJxDMYhdo%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-11-28;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rdMw450hgQA%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-11-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fmzNlTdI5m0%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ubaPAmB1U%2Bw%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
IF1JNRNvavA%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PuxUuDGQIxw%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
V8j0vVv4SGM%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tOJ0KjMHDIQ%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JXY2vKhbdyk%3D;742324;202529;"Nota de Remisión";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KDeRQwZS9Lo%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
R%2BjZAsePo%2Bs%3D;742324;202529;"Nota de Remisiòn";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bCPa5G4VpYg%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YFza1kwhwr0%3D;742324;202529;"Nota de Remisiòn";2023-12-21;2023-12-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cptBSvPiSNM%3D;742324;202529;"Acta de Entrega";2023-12-21;2023-12-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
