slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248849-consultoria-servicios-s-r-l-1;LP-22017-13-69611;"2013-03-11 14:43:59.159558";248849;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO, CELULARES Y ALCANTARILLAS EN LA RED VIAL TRONCAL DEPARTAMENTAL ZONA KM 65 - CARMELO PERALTA AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498596208;PYG;Guaraníes;;"2013-03-11 14:05:41"
246962-consultoria-servicios-s-r-l-2;LP-30169-13-73291;"2013-06-05 10:02:11.086005";246962;"CONSTRUCCION DE EMPEDRADO EN DISTINTAS CALLES DE LA CIUDAD DE SAN ALBERTO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535440554;PYG;Guaraníes;;"2013-05-31 11:16:27"
279071-consultoria-servicios-s-r-l-1;CO-30169-14-93491;"2014-09-12 11:48:54.94518";279071;"CONSTRUCCION Y REMODELACION DE ESCUELAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443144565;PYG;Guaraníes;;"2014-08-18 10:49:53"
281523-consultoria-servicios-s-r-l-5;CE-12005-14-99935;"2014-12-10 17:25:54";281523;"Construccion de Obras Militares en el Departamento de Concepción";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3529092260;PYG;Guaraníes;;"2014-12-10 17:25:54"
298739-consultoria-servicios-s-r-l-1;CE-12005-15-116214;"2015-12-11 19:29:23.763367";298739;"REPARACIONES MAYORES DE EDIFICIOS DE LA SANIDAD Y SALA DE INFORMATICA DEL COMCOME";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427280059;PYG;Guaraníes;;"2015-12-11 19:29:24"
295903-consultoria-servicios-s-r-l-1;CE-12005-15-116215;"2015-12-11 19:32:54.977803";295903;"Reparaciones Mayores de la Cuadra y Comedor de Tropas de la Escuela de Caballeria";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1312047968;PYG;Guaraníes;;"2015-12-11 19:32:55"
298922-consultoria-servicios-s-r-l-6;LP-22017-15-116689;"2015-12-21 16:16:19.025174";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1998725710;PYG;Guaraníes;1;"2015-12-18 16:47:41"
318403-consultoria-servicios-s-r-l-4;LP-22017-16-130062;"2016-11-21 15:48:41.114";318403;"CONSTRUCCIONES DE VARIAS OBRAS PÚBLICAS EN LOS DISTRITOS DEL DEPARTAMENTO DE ALTO PARAGUAY PROCESO DERIVADO DE LA PRECALIFICACION ? ID Nº 416";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2587165100;PYG;Guaraníes;1;"2016-11-18 14:25:57"
319366-consultoria-servicios-s-r-l-1;LP-22017-16-131985;"2016-12-19 17:26:08.856";319366;"CONSTRUCCTON DE POLIDEPORTIVO PARA USO ESTUDIANTIL DEPORTIVO Y SOCIAL EN LA CIUDAD DE CARMELO PERALTA ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1993501850;PYG;Guaraníes;1;"2016-12-13 11:49:36"
328866-consultoria-servicios-s-r-l-6;LP-22017-17-144645;"2017-09-28 16:38:25.208";328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5229470220;PYG;Guaraníes;1;"2017-09-19 15:39:11"
335340-consultoria-servicios-s-r-l-1;LP-12001-17-146697;"2017-11-06 15:55:27.664";335340;"CONSTRUCCIÓN DE OFICINA PARA LA SENAD - VISTA ALEGRE / CHACO`I";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2063294192;PYG;Guaraníes;;"2017-10-30 19:54:52"
335686-consultoria-servicios-s-r-l-6;LP-22017-17-147246;"2017-11-14 17:30:06.25";335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650132870;PYG;Guaraníes;;"2017-11-06 16:27:13"
334368-consultoria-servicios-s-r-l-6;LP-12005-17-152196;"2017-12-27 10:26:43.721";334368;"CONSTRUCCION DE LA TERCERA ETAPA DE OBRAS DEL BATALLON DE INGENIERIA Nº 3";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640500000;PYG;Guaraníes;1;"2017-12-22 16:14:00"
343862-consultoria-servicios-s-r-l-1;CO-12001-18-155409;"2018-05-10 16:48:24.65";343862;"AMPLIACIÓN DE OFICINA PARA LA SENAD EN VISTA ALEGRE - CHACO`I";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367070700;PYG;Guaraníes;;"2018-05-02 17:38:09"
346593-consultoria-servicios-s-r-l-3;CO-12005-18-158949;"2018-07-31 16:41:57.394";346593;"Mantenimientos y Reparaciones Menores de Edificios y Locales .-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346758700;PYG;Guaraníes;;"2018-07-13 19:18:02"
347916-consultoria-servicios-s-r-l-1;LP-12005-18-162110;"2018-10-17 19:06:12.346";347916;"REPARACIONES MAYORES Y REFACCION DE LAS CUADRAS DEL ""RI 10 SAUCE""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";783829170;PYG;Guaraníes;;"2018-10-12 16:58:05"
367184-consultoria-servicios-s-r-l-1;CE-22017-19-175221;"2019-07-31 17:21:15.07";367184;"CONSTRUCCION DE PAVIMENTO DE HORMGON ARMADO CON MURO DE PROTECCION LATERAL EN ZONA DE RIESGO DE INUNDACION (COSTANERA) EN LA CIUDAD DE CARMELO PERALTA, COMUNIDADE AFECTADA POR LA EMERGENCIA (LEY 6308) QUE ATRAVIESA EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1168540000;PYG;Guaraníes;;"2019-07-24 11:26:02"
361558-consultoria-servicios-s-r-l-2;LP-22017-19-182595;"2019-12-09 18:11:00.66";361558;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";979029000;PYG;Guaraníes;1;"2019-12-02 17:01:04"
372183-consultoria-servicios-s-r-l-4;LP-22017-19-182320;"2019-12-05 16:57:28.819";372183;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589500000;PYG;Guaraníes;1;"2019-12-03 17:46:28"
372394-consultoria-servicios-s-r-l-1;LP-22017-19-183036;"2019-12-13 09:23:20.285";372394;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA CIUDAD DE PUERTO CASADO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1516300000;PYG;Guaraníes;1;"2019-12-07 11:24:52"
370763-consultoria-servicios-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";370763;"CONSTRUCCIÓN Y REFACCIÓN DE INSTALACIÓN DE LA ESCUELA DE CABALLERÍA DEL EJERCITO.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604420491;PYG;Guaraníes;;"2019-12-09 11:43:28"
372397-consultoria-servicios-s-r-l-1;CO-22017-19-183373;"2019-12-16 15:21:08.809";372397;"REPARACIONES GENERALES DE 7 AULAS Y BAÑOS EN PELIGRO DE COLAPSO EN LA ESCUELA BÁSICA N° 1155 ?PRIV. SUBV. DOMINGO SAVIO?, CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696300000;PYG;Guaraníes;1;"2019-12-12 10:41:13"
386852-consultoria-servicios-s-r-l-3;LP-22017-20-194960;"2020-12-16 23:36:19.358";386852;"LPN SBE N° 04-2020 CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FANACIDE) CONVOCADO POR LA GOBERNACIÓN DEL XVII DPTO. DE ALTO PARAGUAY ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";945446900;PYG;Guaraníes;1;"2020-12-05 14:13:05"
396652-consultoria-servicios-s-r-l-4;LP-22017-21-199164;"2021-05-12 12:32:09.376";396652;"LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 01/2021 CONSTRUCCIONES EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2022 - AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1379600000;PYG;Guaraníes;1;"2021-05-05 08:19:05"
398100-consultoria-servicios-s-r-l-3;LP-22017-21-202146;"2021-07-30 11:43:48.085";398100;"LLAMADO A LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 02/2021 CONSTRUCCION DE VARIAS ESTRUCTURAS Y PAVIMENTOS EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5548600000;PYG;Guaraníes;1;"2021-07-06 10:49:52"
402137-consultoria-servicios-s-r-l-2;CE-30227-21-206892;"2021-11-10 16:06:34.268";402137;"OBRAS DE REPARACIONES DE AULAS, CONSTRUCCIÓN DE AULAS, ALJIBES Y BAÑOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA CON FONDOS DEL FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3816134250;PYG;Guaraníes;;"2021-11-08 14:50:26"
403007-consultoria-servicios-s-r-l-6;LP-22016-21-208634;"2021-12-07 11:42:44.056";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561151094;PYG;Guaraníes;1;"2021-12-03 15:34:00"
417638-consultoria-servicios-s-r-l-1;CD-30234-22-219179;"2022-10-13 17:40:09.825";417638;"Refacción y mantenimiento de 2 aulas y la Dirección en la Esc. Basica N° 96 Alejo Garcia ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113871247;PYG;Guaraníes;;"2022-09-29 07:34:29"
414272-consultoria-servicios-s-r-l-2;LP-22017-22-221943;"2022-12-01 08:18:16.476";414272;"CONSTRUCCIONES Y MANTENIMIENTOS EN ESPACIOS EDUCATIVOS (FONACIDE) PLURIANUAL 2022-2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2356395000;PYG;Guaraníes;;"2022-11-14 08:52:33"
409115-consultoria-servicios-s-r-l-5;LP-22016-22-222367;"2022-12-05 12:34:21.124";409115;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308068610;PYG;Guaraníes;;"2022-11-24 10:14:03"
433636-consultoria-servicios-s-r-l-1;CD-12018-23-234517;"2023-11-30 09:54:22.651";433636;"SERVICIOS TOPOGRAFICOS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2023-11-22 18:17:02"
427302-consultoria-servicios-s-r-l-1;CO-30260-23-235364;"2023-12-07 08:10:21.84";427302;"LICITACIÓN POR CONCURSO DE OFERTA N° 02/2023 CON ID N° 427302 - CONSTRUCCIÓN DE 2 (DOS) AULAS 5,80 Mts X 6,80 Mts Y UN ALJIBE DE 30.000 LITROS EN LA ESCUELA BÁSICA N.º 4072 CARLOS A. LÓPEZ - COMUNIDAD INDÍGENA CASUARINA - DISTRITO DE BOQUERÓN CON FONDOS FONACIDE - PLURIANUAL - 2023 Y 2024";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374928360;PYG;Guaraníes;;"2023-11-27 10:17:53"
