slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
328866-construcciones-departamento-1;328866;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-19 15:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15230203117
335340-construccion-oficina-senad-vista-alegre-chaco-i-1;335340;"CONSTRUCCIÓN DE OFICINA PARA LA SENAD - VISTA ALEGRE / CHACO`I";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-30 19:54:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2198257560
335686-construccion-infraestructura-sector-educativo-1;335686;"CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-06 16:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3820192348
326835-construccion-edificios-casa-matriz-mantenimientos-edificios-casa-matriz-filiales-cod-1;326835;"CONSTRUCCION DE EDIFICIOS EN CASA MATRIZ, Y MANTENIMIENTOS DE EDIFICIOS EN CASA MATRIZ Y FILIALES - COD 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 14:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2740000000
334368-construccion-tercera-etapa-obras-batallon-ingenieria-n-3-1;334368;"CONSTRUCCION DE LA TERCERA ETAPA DE OBRAS DEL BATALLON DE INGENIERIA Nº 3";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-22 16:14:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5468033959
343862-ampliacion-oficina-senad-vista-alegre-chaco-i-1;343862;"AMPLIACIÓN DE OFICINA PARA LA SENAD EN VISTA ALEGRE - CHACO`I";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-02 17:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439656000
329003-cercado-perimetral-construccion-oficina-guardia-presidente-franco-1;329003;"CERCADO PERIMETRAL Y CONSTRUCCION DE OFICINA DE GUARDIA EN PRESIDENTE FRANCO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-06 17:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2216370336
329003-cercado-perimetral-construccion-oficina-guardia-presidente-franco-1;329003;"CERCADO PERIMETRAL Y CONSTRUCCION DE OFICINA DE GUARDIA EN PRESIDENTE FRANCO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-06 17:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2216370336
347792-construccion-polideportivo-carayao-1;347792;"CONSTRUCCIÓN DE POLIDEPORTIVO CARAYAO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-18 18:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1896712225
346593-mantenimientos-reparaciones-menores-edificios-locales-1;346593;"Mantenimientos y Reparaciones Menores de Edificios y Locales .-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-13 19:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136055300
350074-construccion-auditorio-biblioteca-bloque-aulas-unves-2da-etapa-modalidad-subasta-baj-1;350074;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES ? 2da. Etapa - Modalidad Por Subasta a la Baja";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-03 11:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1668389000
347916-reparaciones-mayores-refaccion-cuadras-ri-10-sauce-1;347916;"REPARACIONES MAYORES Y REFACCION DE LAS CUADRAS DEL ""RI 10 SAUCE""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-12 16:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;947943100
354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;354300;"""LPN Nº 07/2018 CONSTRUCCION COLEGIO NACIONAL HEROES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1965079452
355620-construccion-auditorio-biblioteca-bloque-aulas-unves-3ra-etapa-ad-referendum-1;355620;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 3ra. Etapa - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3162227000
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 15:10:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539999470158
361558-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-xvii-1;361558;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 17:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1275622435
372183-construcciones-infraestructura-sector-educativo-fonacide-convocado-gobernacion-xvii-1;372183;"CONSTRUCCIONES DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FONACIDE), CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-03 17:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2755019375
372395-construccion-muelle-atracadero-hormigon-armado-ciudad-bahia-negra-departamento-alto-1;372395;" CONSTRUCCION DE MUELLE Y ATRACADERO DE HORMIGON ARMADO EN LA CIUDAD DE BAHIA NEGRA, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 19:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2677620000
372394-construccion-pavimento-hormigon-armado-ciudad-puerto-casado-departamento-alto-paragu-1;372394;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO EN LA CIUDAD DE PUERTO CASADO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 11:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1521080000
370763-construccion-refaccion-instalacion-escuela-caballeria-ejercito-1;370763;"CONSTRUCCIÓN Y REFACCIÓN DE INSTALACIÓN DE LA ESCUELA DE CABALLERÍA DEL EJERCITO.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649914419
372393-construccion-cementados-distritos-correspondientes-ciudad-fuerte-olimpo-departamento-1;372393;"CONSTRUCCION DE CEMENTADOS EN LOS DISTRITOS CORRESPONDIENTES A LA CIUDAD DE FUERTE OLIMPO, DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 17:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2758285600
361221-construcciones-militares-plurianual-1;361221;"CONSTRUCCIONES MILITARES - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 21:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2599705735
372397-reparaciones-generales-7-aulas-banos-peligro-colapso-escuela-basica-n-1155-priv-subv-1;372397;"REPARACIONES GENERALES DE 7 AULAS Y BAÑOS EN PELIGRO DE COLAPSO EN LA ESCUELA BÁSICA N° 1155 ?PRIV. SUBV. DOMINGO SAVIO?, CONVOCADO POR LA GOBERNACION DEL XVII DEPARTAMENTO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 10:41:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;699532031
386852-lpn-sbe-n-04-2020-construccion-infraestructura-sector-educativo-fanacide-convocado-1;386852;"LPN SBE N° 04-2020 CONSTRUCCIÓN DE INFRAESTRUCTURA EN EL SECTOR EDUCATIVO (FANACIDE) CONVOCADO POR LA GOBERNACIÓN DEL XVII DPTO. DE ALTO PARAGUAY ";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 14:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6322658021
388658-remodelacion-escuela-tecnica-agropecuaria-diseragro-ad-referendum-1;388658;"Remodelación de la Escuela Técnica Agropecuaria de la DISERAGRO AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-02-24 13:01:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1161333636
396652-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-01-2021-construccione-1;396652;"LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 01/2021 CONSTRUCCIONES EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2022 - AD REFERENDUM A LA AMPLIACIÓN PRESUPUESTARIA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-05 08:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16186102794
398100-llamado-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-02-2021-const-1;398100;"LLAMADO A LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 02/2021 CONSTRUCCION DE VARIAS ESTRUCTURAS Y PAVIMENTOS EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-06 10:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10441024706
402137-obras-reparaciones-aulas-construccion-aulas-aljibes-banos-sexados-instituciones-educ-1;402137;"OBRAS DE REPARACIONES DE AULAS, CONSTRUCCIÓN DE AULAS, ALJIBES Y BAÑOS SEXADOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA CON FONDOS DEL FONACIDE";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2021-11-08 14:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4541394584
401284-construccion-sede-salto-guaira-mdp-1;401284;"Construcción sede Salto del Guairá para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-22 14:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7435642326
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
391805-construccion-reparacion-escuelas-departamento-boqueron-1;391805;"CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 15:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4265697500
401209-lpn-n-04-2021-construccion-plazas-deportivas-chaco-paraguayo-1;401209;"LPN Nº04/2021 Construcción de Plazas Deportivas en el Chaco Paraguayo.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 09:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1675620074
403007-construccion-reparaciones-escuelas-departamento-boqueron-plurianual-2021-2022-1;403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3420598500
403356-construccion-polideportivo-municipal-itacurubi-rosario-1;403356;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL DE ITACURUBI DEL ROSARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 09:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3026864288
417128-construccion-tinglado-cercado-perimetral-otras-obras-exteriores-cementerio-1;417128;"CONSTRUCCION DE TINGLADO, CERCADO PERIMETRAL Y OTRAS OBRAS EXTERIORES- CEMENTERIO";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-06 14:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145880000
417592-construccion-dos-aulas-jovenes-adultos-n-17-19-1;417592;"Construccion de dos aulas para jovenes y adultos N° 17-19";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-06 15:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292139000
