id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Pc%2BVR3Xz%2BeY%3D;11;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5833428;_NO_APLICA_;1;_NO_APLICA_;5833428;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WDLwQdoIAYY%3D;12;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1457166;_NO_APLICA_;1;_NO_APLICA_;1457166;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGjqVXrJ7k8%3D;13;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";1556905;_NO_APLICA_;1;_NO_APLICA_;1556905;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLhQf3DwhQs%3D;14;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";2100773;_NO_APLICA_;1;_NO_APLICA_;2100773;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dxo9hGl84A%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";649361;_NO_APLICA_;1;_NO_APLICA_;649361;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hvStbJzXAvM%3D;16;72131601-006;Aislacion;Aislacion;1186929;_NO_APLICA_;1;_NO_APLICA_;1186929;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Veb3XH%2Fr3LU%3D;17;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";11944706;_NO_APLICA_;1;_NO_APLICA_;11944706;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9OtABzjses%3D;18;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";9602567;_NO_APLICA_;1;_NO_APLICA_;9602567;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7k2Q4NiXig%3D;19;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";368831;_NO_APLICA_;1;_NO_APLICA_;368831;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fx9jnnmuENw%3D;20;72131601-008;Revoques;Revoques;6073540;_NO_APLICA_;1;_NO_APLICA_;6073540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJcksrTyJks%3D;21;72131601-008;Revoques;Revoques;5150074;_NO_APLICA_;1;_NO_APLICA_;5150074;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gnEhmygfCa4%3D;22;72131601-008;Revoques;Revoques;879883;_NO_APLICA_;1;_NO_APLICA_;879883;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVunDMKhqns%3D;23;72131601-008;Revoques;Revoques;550728;_NO_APLICA_;1;_NO_APLICA_;550728;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLSv787svr8%3D;24;72131601-008;Revoques;Revoques;366674;_NO_APLICA_;1;_NO_APLICA_;366674;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrA8FZnKDTY%3D;25;72102602-011;"Colocacion de muebles";"Colocacion de muebles";3376676;_NO_APLICA_;1;_NO_APLICA_;3376676;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Moyd9wUu73g%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";39460460;_NO_APLICA_;1;_NO_APLICA_;39460460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CJcQiDm5LNY%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2913726;_NO_APLICA_;1;_NO_APLICA_;2913726;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCCo%2B7B2twA%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2786961;_NO_APLICA_;1;_NO_APLICA_;2786961;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqXhuWjv0vA%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13492588;_NO_APLICA_;1;_NO_APLICA_;13492588;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9YUY9XUWmq4%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2026677;_NO_APLICA_;1;_NO_APLICA_;2026677;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bp3WogWMm%2FY%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";643500;_NO_APLICA_;1;_NO_APLICA_;643500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3QJIFMp%2B4w%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4674033;_NO_APLICA_;1;_NO_APLICA_;4674033;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dj4UepHhJg%3D;33;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4435200;_NO_APLICA_;1;_NO_APLICA_;4435200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QALdfp1VsH0%3D;34;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";11094336;_NO_APLICA_;1;_NO_APLICA_;11094336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6yT5ccEd9k8%3D;35;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3362198;_NO_APLICA_;1;_NO_APLICA_;3362198;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBggk4z8uzg%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1584400;_NO_APLICA_;1;_NO_APLICA_;1584400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FpG20pF59E%3D;37;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";757588;_NO_APLICA_;1;_NO_APLICA_;757588;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2FRsk7Ha7CA%3D;38;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2056300;_NO_APLICA_;1;_NO_APLICA_;2056300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RERCbbyha%2BA%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2827440;_NO_APLICA_;1;_NO_APLICA_;2827440;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7mcIG3tkyVo%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";281388;_NO_APLICA_;1;_NO_APLICA_;281388;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M9phCKy3Qgc%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1528560;_NO_APLICA_;1;_NO_APLICA_;1528560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UX6Ax%2FVLhk%3D;42;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1821465;_NO_APLICA_;1;_NO_APLICA_;1821465;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHDFUihSczQ%3D;43;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1214310;_NO_APLICA_;1;_NO_APLICA_;1214310;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H4IZNC7ukrc%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura";4621045;_NO_APLICA_;1;_NO_APLICA_;4621045;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfbXtNng5SA%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura";3090076;_NO_APLICA_;1;_NO_APLICA_;3090076;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXnhaF9Jg7U%3D;46;72131601-012;"Servicio de pintura";"Servicio de pintura";3898244;_NO_APLICA_;1;_NO_APLICA_;3898244;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nv8AVNeLMf4%3D;47;72131601-012;"Servicio de pintura";"Servicio de pintura";3025399;_NO_APLICA_;1;_NO_APLICA_;3025399;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQ6GyLZ4%2FO8%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura";162392;_NO_APLICA_;1;_NO_APLICA_;162392;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXEpOZ3vkgI%3D;49;72131601-012;"Servicio de pintura";"Servicio de pintura";893673;_NO_APLICA_;1;_NO_APLICA_;893673;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UUS%2F8VVvYo%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura";595782;_NO_APLICA_;1;_NO_APLICA_;595782;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0PXXceBLUsc%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura";300007;_NO_APLICA_;1;_NO_APLICA_;300007;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KdkPiQH4CJI%3D;52;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhI%2BOgruLY4%3D;53;72131601-013;"Limpieza de obra";"Limpieza de obra";1152000;_NO_APLICA_;1;_NO_APLICA_;1152000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjB6JKL3Eeg%3D;54;72131601-002;"Preparacion de obra";"Preparacion de obra";247625;_NO_APLICA_;1;_NO_APLICA_;247625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8lWK5g3G0E%3D;55;72131601-002;"Preparacion de obra";"Preparacion de obra";446500;_NO_APLICA_;1;_NO_APLICA_;446500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WAONk6sGxM4%3D;56;72131601-003;Cimiento;Cimiento;7532961;_NO_APLICA_;1;_NO_APLICA_;7532961;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SXfC85FSbk%3D;57;82101502-007;"Cartel con impresion";"Cartel con impresion";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
54UyO38ewBE%3D;58;72131601-003;Cimiento;Cimiento;1125558;_NO_APLICA_;1;_NO_APLICA_;1125558;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wi0nv5ml04Q%3D;59;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2164320;_NO_APLICA_;1;_NO_APLICA_;2164320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t1Mp%2FmjePMQ%3D;60;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9605468;_NO_APLICA_;1;_NO_APLICA_;9605468;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q0%2FbNIc6ixQ%3D;61;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2069159;_NO_APLICA_;1;_NO_APLICA_;2069159;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcXQoea4G00%3D;62;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";257147;_NO_APLICA_;1;_NO_APLICA_;257147;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQkSGO0NJS8%3D;63;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3214337;_NO_APLICA_;1;_NO_APLICA_;3214337;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnFSlwbEHUo%3D;64;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";5833428;_NO_APLICA_;1;_NO_APLICA_;5833428;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iTad0KRVETU%3D;65;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1457166;_NO_APLICA_;1;_NO_APLICA_;1457166;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z1BL7nsdFnY%3D;66;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";1556905;_NO_APLICA_;1;_NO_APLICA_;1556905;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kO1lUcOsILM%3D;67;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";2100773;_NO_APLICA_;1;_NO_APLICA_;2100773;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77o7lwg2dEY%3D;68;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";649361;_NO_APLICA_;1;_NO_APLICA_;649361;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtWF98hjXjI%3D;69;72131601-006;Aislacion;Aislacion;1186929;_NO_APLICA_;1;_NO_APLICA_;1186929;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
