slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309370-union-industrial-paraguaya-1;LC-12016-16-133853;"2016-12-26 19:45:06.95";309370;"PAGO DE STAND PARA PARTICIPACION DEL MTESS EN EL II ENCUENTRO ANUAL DE MIPYMES Y III CONGRESO LATINOAMERICANO DE MIPYMES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2016-11-15 16:47:21"
327925-union-industrial-paraguaya-1;LC-12016-17-141793;"2017-07-31 15:52:48.163";327925;"ALQUILER DE STANDS PARA EL MTESS EN LA EXPO 2017";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2017-07-13 16:41:47"
336503-union-industrial-paraguaya-1;LC-12016-17-145783;"2017-10-20 15:09:03.463";336503;"ESPACIO PARA LA PARTICIPACIÓN DEL 3ER ENCUENTRO ANUAL DE MIPYMES DE LA UNIÓN INDUSTRIAL PARAGUAYA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2017-10-16 17:00:07"
348936-union-industrial-paraguaya-1;LC-12016-18-158167;"2018-07-16 17:08:47.515";348936;"Locacion de Inmueble determinado para el alquiler de Stans para el MTESS en la Expo 2018 de Mariano Roque Alonso ";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2018-07-10 14:56:18"
351590-union-industrial-paraguaya-1;CE-12016-18-163926;"2018-11-27 11:53:33.33";351590;"ESPACIO PARA LA PARTICIPACIÓN DEL 4° ENCUENTRO ANUAL DE MIPYMES DE LA UNIÓN INDUSTRIAL PARAGUAYA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17400000;PYG;Guaraníes;;"2018-08-30 15:37:26"
351211-union-industrial-paraguaya-1;LC-12016-18-164672;"2018-12-06 17:08:05.609";351211;"ALQUILER DE STAND PARA EL ""XI FORO DE EMPRENDEDORES INDUSTRIALES DEL PARAGUAY - FEIP 2018""";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-11-29 20:52:08"
361040-union-industrial-paraguaya-1;LC-12016-19-174016;"2019-07-09 07:12:14.237";361040;"ALQUILER DE STAND PARA LA EXPO MRA 2019";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2019-06-27 17:59:57"
361007-union-industrial-paraguaya-1;LC-12016-19-178597;"2019-10-04 18:18:45.782";361007;"ALQUILER DE STAND PARA ENCUENTRO MIPYMES 2019";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2019-09-30 17:26:44"
388135-union-industrial-paraguaya-1;CE-23029-20-196728;"2020-12-24 14:01:30.978";388135;"ADQUISICIÓN DE INMUEBLE PARA EL CONES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000000;PYG;Guaraníes;;"2020-12-15 14:24:57"
415988-union-industrial-paraguaya-2;LC-12016-22-216097;"2022-07-27 17:28:06.234";415988;"ALQUILER DE STAND Y SALON PARA LA EXPO 2022";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2022-07-08 15:21:45"
421630-union-industrial-paraguaya-2;LC-12016-22-224206;"2022-12-15 08:54:44.991";421630;"ESPACIO PARA LA PARTICIPACIÓN DEL 8vo. ENCUENTRO MYPIMES 2022 DE LA UNIÓN INDUSTRIAL PARAGUAY";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21526770;PYG;Guaraníes;;"2022-12-07 15:17:00"
430478-union-industrial-paraguaya-2;LC-12016-23-230190;"2023-08-09 14:19:09.559";430478;"ESPACIO PARA LA PARTICIPACIÓN DEL CLUB MIPYMES EN LA UNIÓN INDUSTRIAL PARAGUAYA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35965950;PYG;Guaraníes;;"2023-07-07 09:02:41"
428982-union-industrial-paraguaya-2;LC-12016-23-233673;"2023-11-16 14:59:08.448";428982;"LOCACION DE STAND Y SALON PARA LA EXPO 2023";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2023-08-08 08:32:00"
