id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0OOtdNw6ZZ0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
MLu6tRBgAyo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
YkCFBTXVPh8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
FNMvuaf2n60%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";3
ZNM%2BeXS0lek%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
DxnHmh9VpK4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
uUJ2RzNueGc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Fo2xFdeGJdE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
0CLfIeCSqDc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
GctylGMqVHs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ozL5Q5JrGi4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
LSfRiInPwOk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
F50epqUWwtA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
M6jsutS5g%2Bs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
a6wX9LiKkcQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
okoV0sRTVxY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
hRkuzlXBJ58%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ZOMYR6zqUk8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
UXAPRNKV5Mk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
tvaHyBUNn9g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
zWwOlu%2B89ig%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Oav%2BWDq6Q6g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
qZvncW7iJK0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
StEFMIk%2FLEM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
K2rvdMqKswE%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
wlnuE0vZpss%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";48
