slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263436-reparacion-pavimento-tipo-empedrado-zona-urbana-ciudad;263436;"REPARACION DE PAVIMENTO TIPO EMPEDRADO DE LA ZONA URBANA DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-21 08:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
263438-reparacion-canal-hormigon;263438;"REPARACION DE CANAL DE HORMIGON ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-21 08:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
263435-construccion-pavimento-tipo-enripiado-calles;263435;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN VARIAS CALLES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-12 10:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
264800-construccion-cerco-perimetral;264800;"CONSTRUCCION DE CERCO PERIMETRAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-21 10:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
268818-adquisicion-piedra;268818;"ADQUISICION DE PIEDRA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2014-03-04 12:39:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127495300
277069-reparacion-pavimento-tipo-empedrado-calles-ciudad;277069;"REPARACION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-16 07:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
277068-adquisicion-piedra-construccion-pavimento-tipo-empedrado;277068;"ADQUISICION DE PIEDRA PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2014-04-29 14:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127495300
277067-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;277067;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PRIMERA JUNTA MUNICIPAL TRAMO II";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-29 14:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
279431-construccion-puesto-salud-colonia-torin;279431;"CONSTRUCCION DE PUESTO DE SALUD EN LA COLONIA TORIN";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-24 09:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279521-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;279521;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE PRIMERA JUNTA MUNICIPAL TRAMO III";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-04 08:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
280737-reparacion-puente-arroyo-esperanza;280737;"REPARACION DE PUENTE SOBRE ARROYO LA ESPERANZA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-29 15:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
280763-construccion-capillas-oviedo-olegario-raul-a-oviedo;280763;"CONSTRUCCION DE CAPILLAS EN OVIEDO, OLEGARIO Y RAUL A. OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-29 17:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620000000
284606-construccion-empedrados-j-eulogio-1;284606;"CONSTRUCCION DE EMPEDRADOS EN J. EULOGIO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-17 11:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
289669-adquisicion-piedra-picada-ser-destinados-construccion-pavimento-tipo-empedrado-1;289669;"ADQUISICION DE PIEDRA PICADA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2015-07-24 16:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297258-construccion-aula-escuela-basica-2142-paz-justicia-1;297258;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 2142 PAZ Y JUSTICIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-29 09:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296722-construccion-aula-escuela-basica-n-5846-yaguary-1;296722;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5846 YAGUARY";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-29 09:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
297420-construccion-pavimento-tipo-empedrado-calle-raul-pena-1;297420;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE RAUL PEÑA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-07 12:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297419-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-1;297419;"ADQUISICION DE PIEDRA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2015-10-09 11:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
296533-reparacion-pavimento-calles-ciudad-dr-j-eulogio-estigarribia-1;296533;"REPARACION DE PAVIMENTO EN VARIAS CALLES DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-12 08:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
299736-construccion-puente-j-eulogio-estigarribia-1;299736;"CONSTRUCCION DE PUENTE EN J. EULOGIO ESTIGARRIBIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-27 16:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
299118-adquisicion-piedra-ser-destinados-construccion-pavimento-tipo-empedrado-1;299118;"ADQUISICION DE PIEDRA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2015-11-27 10:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
314903-construccion-muro-contencion-cielo-abierto-calle-tatare-cristobal-perez-tte-juan-e-1;314903;"CONSTRUCCION DE MURO DE CONTENCION A CIELO ABIERTO SOBRE LA CALLE TATARE DESDE CRISTOBAL PEREZ HASTA TTE. JUAN E. FRETES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-01 15:32:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
307011-construccion-aula-escuela-basica-3946-fortuna-ciudad-dr-j-eulogio-estigarribia-1;307011;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 3946 LA FORTUNA DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-09 08:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
318424-construccion-pavimento-tipo-empedrado-calles-prof-virgilia-monges-aquidaban-ciudad-1;318424;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES PROF. VIRGILIA MONGES Y AQUIDABAN DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 09:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316791-construccion-aula-escuela-basica-n-3969-primera-linea-distrito-dr-juan-eulogio-estig-1;316791;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3969 PRIMERA LINEA DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:10:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119999998.66
312705-construccion-pavimento-tipo-empedrado-calles-jose-asuncion-flores-acceso-fortuna-ciu-1;312705;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES JOSE ASUNCION FLORES Y ACCESO A LA FORTUNA DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:11:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313440-mejoramiento-construccion-e-instalaciones-electricas-local-terminal-omnibus-ciudad-1;313440;"MEJORAMIENTO, CONSTRUCCION E INSTALACIONES ELECTRICAS EN EL LOCAL DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:20:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
304647-construccion-alcantarillado-canalizacion-hormigon-calle-emiliano-r-fernandez-ciudad-1;304647;"CONSTRUCCION DE ALCANTARILLADO Y CANALIZACION DE HORMIGON SOBRE LA CALLE EMILIANO R. FERNANDEZ DE LA CIUDAD DE DR. J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-11 08:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304328-adquisicion-minerales-piedra-picada-ser-destinados-construccion-pavimento-tipo-emped-1;304328;"ADQUISICION DE MINERALES (PÍEDRA PICADA) PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2017-01-11 08:03:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306507-adquisicion-minerales-piedra-picada-ser-destinados-construccion-pavimento-tipo-emped-1;306507;"ADQUISICION DE MINERALES (PIEDRA PICADA) PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2017-01-11 08:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
303943-construccion-pavimento-tipo-empedrado-calle-colombia-ciudad-colmena-tramo-final-1;303943;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE COLOMBIA DE LA CIUDAD DE LA COLMENA (TRAMO FINAL)";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-11 08:55:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93000000
314489-construccion-oficina-administrativa-colegio-nacional-agustina-miranda-gonzalez-ciuda-1;314489;"CONSTRUCCION DE OFICINA ADMINISTRATIVA EN EL COLEGIO NACIONAL AGUSTINA MIRANDA GONZALEZ DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-11 08:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
318311-construcciones-zonas-distrito-colmena-1;318311;"CONSTRUCCIONES EN VARIAS ZONAS DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-11 09:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
315117-construccion-sanitario-escuela-basica-4478-sagrado-corazon-jesus-compania-potrero-al-1;315117;"CONSTRUCCION DE SANITARIO EN LA ESCUELA BASICA 4478 SAGRADO CORAZON DE JESUS DE LA COMPAÑIA POTRERO ALTO DEL DISTRITO DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-11 09:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
321741-construccion-aula-escuela-basica-n-1655-dr-jose-gaspar-rodriguez-francia-distrito-dr-1;321741;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1655 DR JOSE GASPAR RODRIGUEZ DE FRANCIA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-22 09:34:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
321740-construccion-aula-escuela-basica-n-3969-primera-linea-distrito-dr-juan-eulogio-estig-1;321740;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3969 PRIMERA LINEA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-22 09:43:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
321738-construccion-aula-escuela-basica-n-2142-paz-justicia-distrito-dr-juan-eulogio-estiga-1;321738;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2142 PAZ Y JUSTICIA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-22 09:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
333751-reparacion-bloques-aulas-escuela-basica-n-161-primera-escuela-vocacional-agricola-di-1;333751;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 161 PRIMERA ESCUELA VOCACIONAL AGRICOLA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 10:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
333901-construccion-pabellon-facultad-enfermeria-campo-9-1;333901;"CONSTRUCCION DE PABELLON EN LA FACULTAD DE ENFERMERIA DE CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-20 16:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
