slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221079-oscar-bernardo-benitez-molas-1;CD-30069-11-27052;"2011-06-13 08:31:07.460406";221079;"ADQUISICION DE PIEDRA BRUTA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2011-06-13 08:31:07"
222630-oscar-bernardo-benitez-molas-1;CD-30154-11-34128;"2011-09-14 10:38:48.327717";222630;"Continuación de Empedrado sobre Calle Tuyuti";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109378000;PYG;Guaraníes;;"2011-09-14 10:38:48"
229277-oscar-bernardo-benitez-molas-1;CD-30075-12-46600;"2012-02-14 14:38:50.148314";229277;"ADQUISICION DE MINERALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119760000;PYG;Guaraníes;;"2012-02-14 14:38:50"
233669-oscar-bernardo-benitez-molas-1;CD-30075-12-47997;"2012-03-23 12:25:13.18218";233669;"ADQUISICION DE PIEDRA PICADA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119820000;PYG;Guaraníes;;"2012-03-23 12:25:13"
241608-oscar-bernardo-benitez-molas-1;CD-30075-12-59368;"2012-09-27 17:32:54.054842";241608;"PAVIMENTACION Y CANALIZACION DE LA CALLE LAS RESIDENTAS DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78225000;PYG;Guaraníes;;"2012-06-25 17:22:40"
240502-oscar-bernardo-benitez-molas-1;CD-30075-12-59659;"2012-10-03 10:05:58.601957";240502;"ADQUISICION DE PIEDRAS PARA SER UTILIZADOS EN LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127245000;PYG;Guaraníes;;"2012-06-26 14:32:43"
241029-oscar-bernardo-benitez-molas-1;CD-30149-12-58648;"2012-09-17 19:00:10.867424";241029;"CONSTRUCCION DE PAVIMENTO SOBRE LA CALLE TENIENTE GALVAN DEL BARRIO SAGRADO CORAZON DE JESUS";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119061000;PYG;Guaraníes;;"2012-07-09 15:59:01"
241925-oscar-bernardo-benitez-molas-1;CD-30158-12-58554;"2012-09-14 17:00:41.743576";241925;"CONSTRUCCION DE LOMADAS Y SEÑALIZACIONES DE CALLES Y AVENIDAS";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89800000;PYG;Guaraníes;;"2012-07-13 17:53:22"
242948-oscar-bernardo-benitez-molas-1;CD-30158-12-58559;"2012-09-14 17:09:39.37723";242948;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN LORENZO DEL DISTRITO DE LOS CEDRALES";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35185395;PYG;Guaraníes;;"2012-08-20 19:29:16"
248223-oscar-bernardo-benitez-molas-1;CD-30075-12-68469;"2012-12-28 13:10:49.773357";248223;"CONSTRUCCION DE AULA EN LA ESCUELA SAN JORGE Y REMODELACION DE AULAS EN LA ESCUELA PAZ Y JUSTICIA DE LA COLONIA FLORIDA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119942600;PYG;Guaraníes;;"2012-12-26 11:45:53"
252861-oscar-bernardo-benitez-molas-1;CD-30075-13-69655;"2013-03-12 14:43:46.149949";252861;"CONSTRUCCIONES VARIAS EN EL LOCAL DEL VERTEDERO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2013-03-08 08:13:24"
252434-oscar-bernardo-benitez-molas-1;CD-30161-13-70538;"2013-04-08 15:27:32.557374";252434;"REPARACION DEL TECHADO DEL COLEGIO ARQ TOMAS ROMERO PEREIRA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32834165;PYG;Guaraníes;;"2013-03-14 09:25:46"
254623-oscar-bernardo-benitez-molas-1;CD-30075-13-71923;"2013-05-08 09:50:29.926028";254623;"ADQUISICION DE PIEDRAS PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124750000;PYG;Guaraníes;;"2013-04-12 11:03:52"
262813-oscar-bernardo-benitez-molas-1;CD-30075-13-76820;"2013-08-26 12:46:10.69029";262813;"ADQUISICION DE MINERALES PARA SER DESTINADOS A PAVIMENTACION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126746000;PYG;Guaraníes;;"2013-08-20 15:01:47"
263031-oscar-bernardo-benitez-molas-1;CD-30075-13-77822;"2013-09-20 11:59:03.155585";263031;"ADQUISICION DE PIEDRA PARA CONSTRUCCION DE PAVIMENTO TIPO PETREO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126746000;PYG;Guaraníes;;"2013-08-30 14:55:29"
263156-oscar-bernardo-benitez-molas-1;CD-30075-13-78144;"2013-09-27 11:11:51.823044";263156;"RELLENO, NIVELACION Y COMPACTACION DE TERRENO PARA ESPACIOS PUBLICOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116091800;PYG;Guaraníes;;"2013-09-20 10:02:09"
263438-oscar-bernardo-benitez-molas-1;CD-30075-13-78986;"2013-10-22 12:27:09.006658";263438;"REPARACION DE CANAL DE HORMIGON ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99560000;PYG;Guaraníes;;"2013-10-21 08:47:32"
268818-oscar-bernardo-benitez-molas-1;CD-30075-14-84993;"2014-03-07 09:05:30.69762";268818;"ADQUISICION DE PIEDRA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127317500;PYG;Guaraníes;;"2014-03-04 12:39:43"
277069-oscar-bernardo-benitez-molas-1;CD-30075-14-86527;"2014-04-22 12:06:13.556719";277069;"REPARACION DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49872000;PYG;Guaraníes;;"2014-04-16 07:49:15"
277068-oscar-bernardo-benitez-molas-1;CD-30075-14-87203;"2014-05-09 14:10:34.451899";277068;"ADQUISICION DE PIEDRA PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127381000;PYG;Guaraníes;;"2014-04-29 14:19:47"
277067-oscar-bernardo-benitez-molas-1;CD-30075-14-87220;"2014-05-09 18:08:35.178323";277067;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PRIMERA JUNTA MUNICIPAL TRAMO II";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101117000;PYG;Guaraníes;;"2014-04-29 14:28:32"
279521-oscar-bernardo-benitez-molas-1;CD-30075-14-92915;"2014-08-29 14:31:02.40215";279521;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE PRIMERA JUNTA MUNICIPAL TRAMO III";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139371100;PYG;Guaraníes;;"2014-08-04 08:30:06"
280737-oscar-bernardo-benitez-molas-1;CD-30075-14-93398;"2014-09-11 14:39:14.122916";280737;"REPARACION DE PUENTE SOBRE ARROYO LA ESPERANZA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20728300;PYG;Guaraníes;;"2014-08-29 15:50:26"
284606-oscar-bernardo-benitez-molas-1;CD-22005-15-106041;"2015-05-08 17:38:36";284606;"CONSTRUCCION DE EMPEDRADOS EN J. EULOGIO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109170300;PYG;Guaraníes;;"2015-04-17 11:37:41"
289669-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";289669;"ADQUISICION DE PIEDRA PICADA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139440000;PYG;Guaraníes;;"2015-07-24 16:21:11"
297258-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";297258;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 2142 PAZ Y JUSTICIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98249100;PYG;Guaraníes;;"2015-07-29 09:08:23"
296722-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";296722;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5846 YAGUARY";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94907100;PYG;Guaraníes;;"2015-07-29 09:15:11"
296533-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";296533;"REPARACION DE PAVIMENTO EN VARIAS CALLES DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-10-12 08:48:39"
299736-oscar-bernardo-benitez-molas-1;CO-22005-15-114059;"2015-10-30 16:46:50.511703";299736;"CONSTRUCCION DE PUENTE EN J. EULOGIO ESTIGARRIBIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189730000;PYG;Guaraníes;;"2015-10-27 16:58:00"
299118-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";299118;"ADQUISICION DE PIEDRA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-11-27 10:52:33"
307011-oscar-bernardo-benitez-molas-1;CD-30075-16-126709;"2016-09-15 14:29:26.057";307011;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 3946 LA FORTUNA DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97507950;PYG;Guaraníes;;"2016-09-09 08:26:00"
316791-oscar-bernardo-benitez-molas-1;CD-30075-17-134863;"2017-01-12 14:21:47.596";316791;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3969 PRIMERA LINEA DEL DISTRITO DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96736370;PYG;Guaraníes;;"2016-12-15 19:10:11"
312705-oscar-bernardo-benitez-molas-1;CD-30075-17-134865;"2017-01-12 14:23:25.266";312705;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES JOSE ASUNCION FLORES Y ACCESO A LA FORTUNA DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107977500;PYG;Guaraníes;;"2016-12-15 19:11:23"
313440-oscar-bernardo-benitez-molas-1;CD-30075-17-134864;"2017-01-12 14:22:35.885";313440;"MEJORAMIENTO, CONSTRUCCION E INSTALACIONES ELECTRICAS EN EL LOCAL DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84754000;PYG;Guaraníes;;"2016-12-15 19:20:40"
304647-oscar-bernardo-benitez-molas-1;CD-30075-17-146638;"2017-11-06 12:17:33.984";304647;"CONSTRUCCION DE ALCANTARILLADO Y CANALIZACION DE HORMIGON SOBRE LA CALLE EMILIANO R. FERNANDEZ DE LA CIUDAD DE DR. J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139434000;PYG;Guaraníes;;"2017-01-11 08:02:07"
304328-oscar-bernardo-benitez-molas-1;CD-30075-17-146637;"2017-11-06 12:16:50.866";304328;"ADQUISICION DE MINERALES (PÍEDRA PICADA) PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2017-01-11 08:03:46"
303943-oscar-bernardo-benitez-molas-1;"Pendiente de Emisión";"Pendiente de Emisión";303943;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE COLOMBIA DE LA CIUDAD DE LA COLMENA (TRAMO FINAL)";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92264800;PYG;Guaraníes;;"2017-01-11 08:55:04"
321741-oscar-bernardo-benitez-molas-1;CD-30075-17-136209;"2017-03-28 09:44:11.481";321741;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1655 DR JOSE GASPAR RODRIGUEZ DE FRANCIA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99359236;PYG;Guaraníes;;"2017-03-22 09:34:22"
321740-oscar-bernardo-benitez-molas-1;CD-30075-17-136207;"2017-03-28 09:43:15.285";321740;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3969 PRIMERA LINEA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99714486;PYG;Guaraníes;;"2017-03-22 09:43:02"
321738-oscar-bernardo-benitez-molas-1;CD-30075-17-136208;"2017-03-28 09:43:43.323";321738;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2142 PAZ Y JUSTICIA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103266986;PYG;Guaraníes;;"2017-03-22 09:44:35"
