id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IFFm1aByCzx5%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000257;;1515150;1515150;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KyZQ8r2K7X8p%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000258;;530570;530570;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JIUVCJeu%2FrFvH85c78s7KH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000259;;561130;561130;PYG;Guaraníes;2015-02-04;163919
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6I4taDeVna6tp%2BaoYuya2re;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000261;;348000;348000;PYG;Guaraníes;2015-02-04;168518
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Ljx7%2FVSG8vWiKs9F%2Fm9YfC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000196;;655120;655120;PYG;Guaraníes;2014-11-20;121131
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KosVN7RMY5DCKs9F%2Fm9YfC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000197;;567120;567120;PYG;Guaraníes;2014-11-20;121131
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6L9JPBsl3HvzO5k3ov%2F8rkv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000176;;1435130;1435130;PYG;Guaraníes;2014-10-10;96791
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JfMwW39vyzOe5k3ov%2F8rkv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000177;;563220;563220;PYG;Guaraníes;2014-10-10;96791
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6J7WQHX4PT%2Foe5k3ov%2F8rkv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000178;;552020;552020;PYG;Guaraníes;2014-10-10;96791
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KmuA792H8uju5k3ov%2F8rkv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000179;;572920;572920;PYG;Guaraníes;2014-10-10;96791
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6InW8X2ZxOfo%2B5k3ov%2F8rkv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000180;;371800;371800;PYG;Guaraníes;2014-10-10;96791
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LztFvqOi5l%2FO5k3ov%2F8rkv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000181;;375100;375100;PYG;Guaraníes;2014-10-10;96791
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JliH3xs5cQSu5k3ov%2F8rkv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000186;;345910;345910;PYG;Guaraníes;2014-10-10;96791
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LUGk2h6%2BTW1e5k3ov%2F8rkv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000187;;355060;355060;PYG;Guaraníes;2014-10-10;96791
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KvufexiXtPNb2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000059;;586870;586870;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6ITF0LNOxeXkr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000073;;540100;540100;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LQ3ag8ppvl7r2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000074;;505000;505000;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6I3T4YRPw55Tr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000097;;533370;533370;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6I%2Fy6v7hJY9yr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000109;;572920;572920;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IUTviXgxSiyr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000110;;527420;527420;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JJbKiHMAMlQr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000114;;834170;834170;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LlngDo9c20x72fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000117;;282950;282950;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JBEk1IYCT7fr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000119;;195500;195500;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IWT%2B3VyZt5Vr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000120;;418900;418900;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JEh90qtqHBbb2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000123;;322420;322420;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KASKVTFnb2qr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000132;;347650;347650;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LI1FcnDG1dT72fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000133;;361900;361900;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KofXnZ4ffGP72fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000136;;775380;775380;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LjSZgCWN%2BZC72fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000137;;317250;317250;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6J6Xn7b4T26O72fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000138;;609200;609200;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JOfKJk9R3Qzb2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000140;;347650;347650;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KYnglBWGJgN72fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000141;;274150;274150;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6KR7yXR1RR3P72fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000142;;333350;333350;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6LXPj%2BzmfEagb2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000143;;308050;308050;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Lh7dDdP1SVVr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000144;;509170;509170;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6L%2FzISlmvKMMb2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000145;;483870;483870;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6J2UxRgHCdDkb2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000146;;864130;864130;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6L2F5AK6D7geb2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000147;;375500;375500;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6Km6RzHlCZ%2BWL2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000148;;274150;274150;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6JGR1Hn7MRKSr2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000150;;731170;731170;PYG;Guaraníes;2014-09-02;79947
idbptbVRhFq2kws1ZQ%2BwEz453aLIHdP5Yy3eBEAFL6IaPEYtOhZsHL2fTwPr7bMz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";267947;"Mantenimiento y Reparación de Equipos de Refrigeración";001-001-0000158;;891530;891530;PYG;Guaraníes;2014-09-02;79947
