slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216932-editorial-occidente-srl-3;CO-28001-11-27012;"2011-06-10 15:33:57.700686";216932;"Adquisición de libros para la Biblioteca Central";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83566350;PYG;Guaraníes;;"2011-06-10 15:33:58"
216119-editorial-occidente-srl-3;CD-28001-11-34135;"2011-09-14 10:57:12.146695";216119;"ADQUISICION DE LIBROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29492400;PYG;Guaraníes;;"2011-09-14 10:57:12"
214624-editorial-occidente-srl-2;CO-28001-11-36564;"2011-10-18 13:02:07.165656";214624;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103914600;PYG;Guaraníes;;"2011-10-18 13:02:07"
208151-editorial-occidente-srl-2;CO-28001-11-38101;"2011-11-03 16:53:01.02298";208151;"ADQUISICION DE LIBROS DE TEXTOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233668090;PYG;Guaraníes;;"2011-11-03 16:53:01"
214861-editorial-occidente-srl-4;CO-28004-11-39602;"2011-11-22 10:19:29.575785";214861;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120657860;PYG;Guaraníes;;"2011-11-21 13:44:55"
211243-editorial-occidente-srl-3;CD-28001-11-41444;"2011-12-01 16:27:47";211243;"ADQUISICION DE LIBRO PARA LA BIBLIOTECA DE LA F.C.M";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19269000;PYG;Guaraníes;;"2011-12-01 16:27:48"
239275-editorial-occidente-srl-2;CO-28001-12-53940;"2012-07-04 08:54:56.33376";239275;"ADQUISICION DE LIBROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64704100;PYG;Guaraníes;;"2012-06-21 09:44:42"
230090-editorial-occidente-srl-5;CO-28004-12-55664;"2012-07-27 14:43:24.167701";230090;"Adquisicion de libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66504370;PYG;Guaraníes;;"2012-06-28 11:00:46"
236615-editorial-occidente-srl-6;CD-28001-12-55449;"2012-07-25 14:41:25.835946";236615;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35695400;PYG;Guaraníes;;"2012-07-16 14:34:41"
230466-editorial-occidente-srl-6;CD-25002-12-58929;"2012-09-21 08:47:40.340909";230466;"Adquisición de Libros de Textos Jurídicos y Legislación para la Biblioteca de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6546300;PYG;Guaraníes;;"2012-09-20 15:28:05"
232807-editorial-occidente-srl-5;CO-28001-12-62752;"2012-11-16 14:15:56.599648";232807;"Adquisicion de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114958500;PYG;Guaraníes;;"2012-10-26 08:43:26"
253732-editorial-occidente-srl-3;CO-28004-13-78805;"2013-10-16 18:43:51.591404";253732;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83218700;PYG;Guaraníes;;"2013-10-14 17:34:25"
256977-editorial-occidente-srl-7;CO-28001-13-82091;"2013-12-16 16:05:38.76562";256977;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104364000;PYG;Guaraníes;;"2013-11-14 17:11:35"
254989-editorial-occidente-srl-2;CD-28005-13-83952;"2013-12-23 07:58:07.240869";254989;"Adquisición de Textos Educativos para la UNC ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40388500;PYG;Guaraníes;;"2013-12-16 11:06:45"
278074-editorial-occidente-srl-2;CD-28002-14-94356;"2014-09-25 16:39:13.79304";278074;"23 - Adquisición de Libros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5295000;PYG;Guaraníes;;"2014-09-10 08:33:40"
272611-editorial-occidente-srl-4;CO-28001-14-94580;"2014-09-30 10:56:14.049752";272611;"ADQUISICIÓN DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46288750;PYG;Guaraníes;;"2014-09-25 09:44:29"
272052-editorial-occidente-srl-5;CO-28001-14-94979;"2014-10-06 15:15:35";272052;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35373000;PYG;Guaraníes;;"2014-09-30 15:19:46"
272868-editorial-occidente-srl-4;CD-28005-14-100414;"2014-12-16 16:17:27.935034";272868;"Adquisición de Textos Educativos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18575000;PYG;Guaraníes;;"2014-12-09 10:24:09"
291674-editorial-occidente-srl-4;CO-28004-15-113407;"2015-10-16 14:58:46.299457";291674;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76409920;PYG;Guaraníes;;"2015-09-30 15:13:37"
288975-editorial-occidente-srl-3;CO-28001-15-113538;"2015-10-21 08:02:50.58762";288975;"ADQUISICIÓN DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94601550;PYG;Guaraníes;;"2015-10-19 10:23:16"
307459-editorial-occidente-srl-3;CD-28005-16-127820;"2016-10-07 17:03:18.767";307459;"ADQUISICIÓN DE TEXTOS EDUCATIVOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14147000;PYG;Guaraníes;;"2016-10-05 17:50:01"
311507-editorial-occidente-srl-5;CO-28001-16-130324;"2016-11-24 19:18:37.077";311507;"Adquisicion de Libros para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130754100;PYG;Guaraníes;;"2016-11-09 12:12:42"
311415-editorial-occidente-srl-1;CO-28001-16-134382;"2016-12-28 08:48:07.765";311415;"Adquisición de Libros Electrónicos para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227668000;PYG;Guaraníes;;"2016-12-22 17:48:02"
337392-editorial-occidente-srl-1;CO-28001-17-151082;"2017-12-22 15:24:05.051";337392;"ADQUISICIÓN DE LIBROS ELECTRÓNICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432526449;PYG;Guaraníes;;"2017-12-11 18:26:09"
335731-editorial-occidente-srl-3;CO-28001-17-151610;"2017-12-26 17:12:19.553";335731;"ADQUISICIÓN DE LIBROS DE TEXTOS PARA CASA MATRIZ Y FILIALES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178359000;PYG;Guaraníes;;"2017-12-14 08:18:14"
337114-editorial-occidente-srl-2;CO-28001-17-152089;"2017-12-27 09:21:03.597";337114;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA CENTRAL Y LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81831630;PYG;Guaraníes;;"2017-12-14 20:12:45"
350312-editorial-occidente-srl-5;CO-28001-18-161076;"2018-09-20 17:08:54.14";350312;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17669000;PYG;Guaraníes;;"2018-08-31 12:25:03"
360884-editorial-occidente-srl-4;CD-28005-19-174535;"2019-07-18 10:40:19.253";360884;"Adquisición de Textos Educativos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17251000;PYG;Guaraníes;;"2019-06-21 15:22:41"
344034-editorial-occidente-srl-5;CO-28001-19-175059;"2019-07-29 17:26:26.859";344034;"?ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA CENTRAL DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ? AD REFERÉNDUM AL PRESUPUESTO GENERAL DE LA NACIÓN PARA EL EJERCICIO FISCAL 2019 ?";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127068000;PYG;Guaraníes;;"2019-07-04 17:21:19"
367845-editorial-occidente-srl-9;CO-28008-19-178456;"2019-10-02 07:42:31.117";367845;"Adquisición de libros FACEM,FACISA Y FACIJS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13640000;PYG;Guaraníes;;"2019-09-12 07:58:50"
362494-editorial-occidente-srl-5;CD-28001-19-184545;"2019-12-19 15:30:36.831";362494;"ADQUISICIÓN DE LIBROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11482000;PYG;Guaraníes;;"2019-11-14 16:24:16"
370978-editorial-occidente-srl-4;CD-28001-19-181996;"2019-11-30 10:34:11.014";370978;"Adquisición de Libros";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10822000;PYG;Guaraníes;;"2019-11-20 16:34:16"
370692-editorial-occidente-srl-4;CD-28001-19-185908;"2019-12-26 19:23:20.423";370692;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28468500;PYG;Guaraníes;;"2019-12-11 09:11:46"
