id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkOHFZtfk5qaVEUMoP7O7P7t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000067;;249821213;223957903;USD;Dólares;2020-04-21;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkNecXzhKQ3zJCI0E0vACMMA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000065;;55058033;49358024;USD;Dólares;2020-03-19;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl2%2F%2Fv%2BYjihCeNANH6EGRrGq%2BWuXBFbRq6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";"FT F11/152188";;296892670;295705121;USD;Dólares;2020-03-02;
mB22Y6micFYeMEMP28JFZC0mhhQE9tklx4wD3X33ASQRooEXLoyv2g%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";39484;;1240498600;1235536606;USD;Dólares;2020-02-25;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkPOMQ%2FZmoN64o6xY3UvoIQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000060;;927093605;831114133;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkM6XYgDY%2FFtqd9lIGNyBYT3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000058;;1252757078;1123062554;USD;Dólares;2019-12-16;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkPBTom0ACzS0ivKOOstW5xZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000057;;1080012498;968201750;USD;Dólares;2019-11-11;
mB22Y6micFYeMEMP28JFZC0mhhQE9tklQdYtV6PrSfWSuCwCnnhGaw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";A17;;90120351;89759870;USD;Dólares;2019-10-30;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkNTDsWWgFvLH%2BYtEPgc%2BZWz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000052;;852819772;764529667;USD;Dólares;2019-09-30;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkOThNuGS%2BS2cc19q7G1IHHu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000055;;1094713734;981381007;USD;Dólares;2019-09-27;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkMTtRVVUVRuzurgNTCAxBFv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000056;;994058265;891146123;USD;Dólares;2019-09-27;
mB22Y6micFYeMEMP28JFZC0mhhQE9tklQm79N9uyQwA0MRYe1IxVLQzIfiRhUWsb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";200/99231549;;133307837;132774628;USD;Dólares;2019-09-17;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkMlSPIqXv8L1SnaxPWoe9ZD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000051;;17084849;15316102;USD;Dólares;2019-07-12;
mB22Y6micFYeMEMP28JFZC0mhhQE9tkl8xEMKcDB%2BkNC8M7Ti%2Fn3C1IT9rzmIwBN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";340691;"Lp1359-2018 Construcción de la Línea de Transmisión Subterránea 66 kV Lambaré - Tres Bocas";001-001-0000002;;2098150330;1880934548;USD;Dólares;2019-03-29;
