slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204126-imese-s-a-9;LP-12008-10-16515;"2010-11-30 12:31:28";204126;"Adquisición de Equipos Médicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359000001;PYG;Guaraníes;1;"2010-11-30 12:31:29"
193675-imese-s-a-5;CO-12008-10-17493;"2010-12-03 17:47:41.433987";193675;"Reparacion de Equipos Medicos y de Laboratorio";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93600000;PYG;Guaraníes;1;"2010-12-03 17:47:41"
195767-imese-s-a-15;LP-28001-10-18838;"2010-12-16 12:00:23";195767;"REPARACION  Y MANTENIMIENTO  DE EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS Y  DE LA FACULTAD DE CIENCIAS MÉDICAS/ HOSPITAL DE CLINICAS/ SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221346000;PYG;Guaraníes;;"2010-12-16 12:00:24"
202934-imese-s-a-1;CD-24001-10-19015;"2010-12-17 11:15:54.96258";202934;"ADQUISICION DE TRANSDUCTORES PARA ECOGRAFOS DE LA MARCA ESAOTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115500000;PYG;Guaraníes;;"2010-12-17 11:15:55"
210144-imese-s-a-6;LP-12008-11-24405;"2011-05-11 10:18:48.209966";210144;"LPN 4/2011 - Adquisicion de Equipos Medicos y Equipos de Reparación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1220599998;PYG;Guaraníes;1;"2011-05-11 10:18:48"
207100-imese-s-a-9;CD-12005-11-27441;"2011-06-16 11:59:20.967395";207100;"Adquisicion de Productos e instrumentales Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2011-06-16 11:59:21"
215058-imese-s-a-8;CO-12008-11-34020;"2011-09-13 09:53:18.251363";215058;"Mantenimiento y Reparaciones de Equipos Medicos y Laboratoriales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30701000;PYG;Guaraníes;;"2011-09-13 09:53:18"
211188-imese-s-a-8;LP-12008-11-34119;"2011-09-14 10:13:08.877907";211188;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1098900000;PYG;Guaraníes;;"2011-09-14 10:13:09"
221541-imese-s-a-1;CE-24001-11-34822;"2011-09-22 11:41:07.020281";221541;"ADQUISICION DE REPUESTOS PARA VENTILADORES MARCA NEWPORT MODELO E500";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48899000;PYG;Guaraníes;;"2011-09-22 11:41:07"
221707-imese-s-a-6;CE-28001-11-35783;"2011-10-06 10:13:27.90111";221707;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90704500;PYG;Guaraníes;;"2011-10-06 10:13:28"
222470-imese-s-a-11;CO-12008-11-36331;"2011-10-14 16:48:27.481479";222470;"Mantenimiento de Equipos de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2011-10-14 16:48:27"
216175-imese-s-a-5;CD-12008-11-36608;"2011-10-19 08:46:06.134176";216175;"Adquisición de Repuestos y Accesorios Menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8070000;PYG;Guaraníes;;"2011-10-19 08:46:06"
218599-imese-s-a-19;LP-12008-11-38473;"2011-11-09 07:15:45.733177";218599;"Adquisición de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439340000;PYG;Guaraníes;;"2011-11-09 07:15:46"
223980-imese-s-a-1;CE-12008-11-38828;"2011-11-14 08:26:46.386671";223980;"MANTENIMIENTO Y REPARACION DE EQUIPO ECOCARDIOGRAFO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2011-11-14 08:26:46"
219067-imese-s-a-12;LP-12008-11-42888;"2011-12-10 16:58:05.249336";219067;"Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554400000;PYG;Guaraníes;;"2011-11-29 08:25:36"
208108-imese-s-a-18;LP-12003-11-42463;"2011-12-09 11:43:48.341499";208108;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2011-12-09 11:43:48"
222248-imese-s-a-5;LP-12008-11-43722;"2011-12-14 17:30:36";222248;"ADQUISICION DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3339999987;PYG;Guaraníes;1;"2011-12-14 17:30:36"
224100-imese-s-a-1;CO-12008-11-43824;"2011-12-15 10:31:35";224100;"ADQUISICION DE EQUIPOS MEDICOS PARA EL PROGRAMA NACIONAL DE PREVENCION CARDIOVASCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596200000;PYG;Guaraníes;;"2011-12-15 10:31:36"
218678-imese-s-a-3;CO-12008-11-43985;"2011-12-15 15:54:08.277477";218678;"Mantenimiento y reparación de equipos médicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192470280;PYG;Guaraníes;;"2011-12-15 15:54:08"
211438-imese-s-a-34;LP-28001-11-44401;"2011-12-16 17:02:59.389394";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1435440000;PYG;Guaraníes;;"2011-12-16 15:34:22"
225712-imese-s-a-6;CO-12008-11-44516;"2011-12-16 18:39:16.486909";225712;"ADQUISICION DE REPUESTOS Y ACCESORIOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35669000;PYG;Guaraníes;;"2011-12-16 18:39:16"
225092-imese-s-a-7;LP-12008-11-44635;"2011-12-19 16:04:18";225092;"ADQUISICION DE EQUIPOS MEDICOS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";932800000;PYG;Guaraníes;;"2011-12-19 16:04:19"
225636-imese-s-a-1;CE-12008-11-44891;"2011-12-21 09:37:13.149054";225636;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS POR EXCEPCION - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2011-12-21 09:37:13"
221478-imese-s-a-1;CD-24001-12-49025;"2012-04-12 14:26:07.01984";221478;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE LA MARCA ESAOTE DEL HOSPITAL CENTRAL DEL IPS, SEGUNDO LLAMADO - AD REFERENDUM EJERCICIO 2012";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2012-04-12 14:26:07"
226961-imese-s-a-14;LP-28001-12-50328;"2012-05-09 14:39:02.406661";226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154962800;PYG;Guaraníes;;"2012-05-07 16:11:30"
239185-imese-s-a-2;LP-28001-12-55655;"2012-07-27 14:10:45.340341";239185;"ADQUISICION DE EQUIPOS DE SALUD PARA EL NUEVO HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3167120000;PYG;Guaraníes;;"2012-06-29 16:43:07"
224467-imese-s-a-3;CD-30001-12-54925;"2012-07-18 17:57:24.733203";224467;"ADQUISICION DE EQUIPOS PARA EL CONTROL DE PAVIMENTO ASFALTICO E HIDRAULICO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000;PYG;Guaraníes;;"2012-07-13 08:20:46"
229842-imese-s-a-1;CE-24001-12-55596;"2012-07-27 09:46:50";229842;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS MARCA NEWPORT PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349387104;PYG;Guaraníes;;"2012-07-25 12:00:53"
235525-imese-s-a-2;CD-12008-12-56070;"2012-08-01 16:08:29.222501";235525;"Adquisicion de Repuestos y Accesorios Menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2012-08-01 11:03:31"
234731-imese-s-a-5;CO-12008-12-57116;"2012-08-22 14:13:16.116101";234731;"Mantenimiento y Reparaciones de Equipos Medicos y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32575000;PYG;Guaraníes;;"2012-08-17 12:57:04"
234287-imese-s-a-7;LP-12008-12-58672;"2012-09-18 10:03:00.240013";234287;" LPN 06/12 - Contratación del servicio de mantenimiento preventivo, correctivo con cambio de repuestos de Equipos Biomédicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37968000;PYG;Guaraníes;1;"2012-09-17 11:31:31"
243398-imese-s-a-4;CD-12008-12-58816;"2012-09-19 15:15:49.216488";243398;"Servicio de Reparación y Mantenimiento de Equipos Medicos de Terpia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13700000;PYG;Guaraníes;;"2012-09-19 08:00:24"
240220-imese-s-a-1;LP-24001-12-59558;"2012-10-01 15:44:53";240220;"LPN 54-12 CONTRATACION DE SERVICIO MANTENIMIENTO PREVENTIVO Y MANTENIMIENTO CORRESCTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA CAMAS ELECTRICAS DE LA MARCA HILLROM PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210420311;PYG;Guaraníes;;"2012-09-28 08:19:31"
