slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
397973-h-par-s-a-c-i-9;CO-22003-21-205555;"2021-10-12 22:16:15.804";397973;"Adquisicion de medicamentos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2021-09-30 10:05:50"
398537-h-par-s-a-c-i-19;CE-12008-21-205331;"2021-10-08 16:17:52.953";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1807743270;PYG;Guaraníes;;"2021-10-05 09:13:22"
392010-h-par-s-a-c-i-6;CO-12005-21-206322;"2021-10-28 11:45:23.569";392010;"Concurso de Oferta Nº 10/2021 ""Adq Productos Farmacéuticos, Utiles y Materiales Medico - Quirurgicos y de Laboratorio""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7020000;PYG;Guaraníes;;"2021-10-13 11:27:11"
397953-h-par-s-a-c-i-39;LP-12005-21-207276;"2021-11-18 11:04:57.097";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129400000;PYG;Guaraníes;;"2021-10-19 09:55:42"
400146-h-par-s-a-c-i-7;LP-12008-22-213482;"2022-05-26 18:21:16.509";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26813300;PYG;Guaraníes;1;"2021-11-30 09:53:02"
397502-h-par-s-a-c-i-19;LP-12008-21-209299;"2021-12-13 09:04:35.096";397502;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1434960000;PYG;Guaraníes;1;"2021-12-02 15:41:28"
399366-h-par-s-a-c-i-18;LP-12008-22-211929;"2022-04-08 15:04:13.896";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1934969400;PYG;Guaraníes;1;"2021-12-13 13:01:15"
399723-h-par-s-a-c-i-27;CE-12008-22-211221;"2022-03-11 14:34:30.282";399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2021-12-23 12:17:36"
402849-h-par-s-a-c-i-51;"Pendiente de Emisión";"Pendiente de Emisión";402849;"LPN N° 83/21 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSBYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2022-04-08 10:28:04"
402533-h-par-s-a-c-i-36;CE-24001-22-221385;"2022-11-24 10:37:41.537586";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1971312360;PYG;Guaraníes;;"2022-04-11 16:20:27"
402533-h-par-s-a-c-i-45;CE-24001-22-221386;"2022-11-24 10:38:18.166925";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331200000;PYG;Guaraníes;;"2022-04-11 16:20:27"
392633-h-par-s-a-c-i-92;"Pendiente de Emisión";"Pendiente de Emisión";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1108961700;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-h-par-s-a-c-i-49;LP-24001-22-212884;"2022-05-12 14:47:45.637";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229416000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
405297-h-par-s-a-c-i-4;CE-24001-23-227028;"2023-05-17 15:40:13.122";405297;"CVE 67-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS Y ONCOLOGICOS DESGLOSADOS Y OTROS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164400000;PYG;Guaraníes;;"2022-04-28 13:18:30"
401511-h-par-s-a-c-i-6;LP-12008-22-213238;"2022-05-20 15:15:39.847";401511;"LPN N° 63/21 ADQUISICIÓN DE INSUMOS DE HEMODINAMIA PARA EL HOSPITAL GENERAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1319072000;PYG;Guaraníes;1;"2022-05-17 12:05:47"
406368-h-par-s-a-c-i-47;LP-28001-22-214875;"2022-06-29 10:33:51.872";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2098399936;PYG;Guaraníes;;"2022-05-18 07:46:53"
408060-h-par-s-a-c-i-9;CO-28001-22-214795;"2022-06-27 16:14:52.852";408060;"ADQUISICION DE INSUMOS Y DESCARTABLES PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58405000;PYG;Guaraníes;;"2022-05-30 15:50:15"
406099-h-par-s-a-c-i-11;LP-12003-22-216084;"2022-07-27 14:39:43.766";406099;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACIÓN PARA LOS DISTINTOS SERVICIOS DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1709498000;PYG;Guaraníes;1;"2022-06-01 09:23:53"
408577-h-par-s-a-c-i-13;LP-12001-22-216460;"2022-08-08 11:12:49.416";408577;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297657500;PYG;Guaraníes;;"2022-07-12 14:23:56"
406068-h-par-s-a-c-i-55;LP-12003-22-223861;"2022-12-13 14:21:23.244";406068;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-08-03 15:30:22"
413925-h-par-s-a-c-i-21;LP-24001-22-218935;"2022-10-10 18:37:43.501";413925;"LPN SBE 31-22 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11944991700;PYG;Guaraníes;1;"2022-09-24 10:57:19"
403608-h-par-s-a-c-i-68;LP-12008-22-222007;"2022-12-01 12:48:22.122";403608;"LPN N° 97/21 ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327212730;PYG;Guaraníes;1;"2022-10-06 12:41:05"
407972-h-par-s-a-c-i-6;CO-28001-22-221212;"2022-11-22 13:39:08.23";407972;"ADQUISICION DE INSUMOS PARA TRASPLANTE DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210452700;PYG;Guaraníes;;"2022-10-24 08:43:42"
399379-h-par-s-a-c-i-46;LP-24001-22-220379;"2022-11-08 14:53:20.619";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4674970300;PYG;Guaraníes;1;"2022-11-02 14:54:35"
414027-h-par-s-a-c-i-26;LP-12008-22-223775;"2022-12-13 11:05:02.906";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476553700;PYG;Guaraníes;1;"2022-11-08 14:17:12"
419159-h-par-s-a-c-i-10;LP-12001-22-223901;"2022-12-13 15:28:52.241";419159;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592510000;PYG;Guaraníes;;"2022-11-21 15:44:37"
418399-h-par-s-a-c-i-17;LP-12003-22-223838;"2022-12-13 13:29:08.331";418399;"ADQUISICIÓN DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN EL ID 406068 Y EN EL ID 406099";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31766000;PYG;Guaraníes;1;"2022-11-29 11:34:30"
407124-h-par-s-a-c-i-6;LP-24001-23-226827;"2023-05-09 17:46:42.26";407124;"LPN SBE 59-22 ADQUISICION DE PROTESIS E INSUMOS DE NEUROCIRUGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2391062420;PYG;Guaraníes;1;"2022-12-02 07:45:14"
414194-h-par-s-a-c-i-95;LP-24001-23-226285;"2023-04-21 14:27:15.891";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999015600;PYG;Guaraníes;1;"2023-03-24 08:56:57"
392707-h-par-s-a-c-i-6;LP-24001-23-226995;"2023-05-16 17:37:25.053";392707;"LPN SBE 72-21 ADQUISICIÓN DE LOS DECLARADOS DESIERTOS EN LA LPN 57/19 PRÓTESIS DE CIRUGÍA CARDIACA PARA EL IPS Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4678899920;PYG;Guaraníes;1;"2023-04-21 11:30:48"
416984-h-par-s-a-c-i-15;"Pendiente de Emisión";"Pendiente de Emisión";416984;"LPN SBE 104-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES DECLARADOS DESIERTOS EN LA LPN 46/21 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16949982500;PYG;Guaraníes;1;"2023-04-28 12:00:13"
416599-h-par-s-a-c-i-26;LP-24001-23-227240;"2023-05-23 16:31:52.828";416599;"LPN SBE 99-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES CON STOCK CRÍTICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243600000;PYG;Guaraníes;1;"2023-05-22 14:06:00"
416599-h-par-s-a-c-i-17;LP-24001-23-227245;"2023-05-24 07:34:44.032";416599;"LPN SBE 99-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES CON STOCK CRÍTICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7248414260;PYG;Guaraníes;1;"2023-05-22 14:06:00"
415716-h-par-s-a-c-i-5;LP-12008-23-227740;"2023-06-06 08:11:28.686";415716;"LPN Nº 55/2022 - ""ADQUISICIÓN DE CONCENTRADO DE COMPLEJO DE PROTROMBINA HUMANA, FACTOR (9+2+7+10) + PROTEINAS PARA EL HOSPITAL SAN JORGE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3271200000;PYG;Guaraníes;1;"2023-05-30 11:56:21"
410916-h-par-s-a-c-i-5;LP-24001-23-228277;"2023-06-22 16:47:00.905";410916;"LPN SBE 20-22 ADQUISICIÓN DE INSUMOS DE HEMODINAMIA PARA EL IPS- AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336854110;PYG;Guaraníes;1;"2023-06-16 17:24:54"
418037-h-par-s-a-c-i-3;CE-24001-23-229462;"2023-07-22 11:36:04.009";418037;"CVE SBE 38-22 ADQUISICION URGENTE DE STENT MONTADO PARA AORTA TORÁCICA PARA PACIENTES DEL SERVICIO DE CIRUGÍA VASCULAR E INSUMOS PARA HEMODINAMIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919150000;PYG;Guaraníes;1;"2023-06-20 10:47:35"
