slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203769-la-quimica-farmaceutica-s-a-49;LP-12008-11-20271;"2011-01-24 09:46:09";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2449725200;PYG;Guaraníes;1;"2010-12-21 10:05:51"
202862-la-quimica-farmaceutica-s-a-25;LP-24001-11-20323;"2011-02-04 15:14:31.611978";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3922380000;PYG;Guaraníes;;"2011-02-04 15:14:32"
206738-la-quimica-farmaceutica-s-a-1;CE-24001-11-22395;"2011-04-06 09:10:02.380598";206738;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE PEMETREXED 500 MG INYECTABLE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184200000;PYG;Guaraníes;;"2011-04-06 09:10:02"
220300-la-quimica-farmaceutica-s-a-1;CE-24001-11-24737;"2011-05-13 17:01:03.007665";220300;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTO PEMETREXED  500 MG INYECTABLE PARA LA ASEGURADA SARA ACOSTA GIMENEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92100000;PYG;Guaraníes;;"2011-05-13 17:01:03"
208414-la-quimica-farmaceutica-s-a-20;LP-24001-11-28107;"2011-06-24 15:13:25";208414;"LPN Nº 03/11 ADQUISICION DE MEDICAMENTOS VARIOS DESGLOSADOS SEGÚN PRESENTACION Y FORMA FARMACEUTICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2308824000;PYG;Guaraníes;;"2011-06-07 15:55:10"
208194-la-quimica-farmaceutica-s-a-96;LP-24001-11-29911;"2011-07-19 17:07:49";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14060125800;PYG;Guaraníes;1;"2011-06-29 15:40:14"
208194-la-quimica-farmaceutica-s-a-91;LP-24001-11-29320;"2011-07-11 16:54:27";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26697000000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
208194-la-quimica-farmaceutica-s-a-77;LP-24001-11-28535;"2011-06-29 15:40:14";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9255096000;PYG;Guaraníes;1;"2011-06-29 15:40:14"
213490-la-quimica-farmaceutica-s-a-28;LP-23004-11-29169;"2011-07-08 11:47:40.054025";213490;"LICITACION PUBLICA NACIONAL - ADQ. DE MEDICAMENTOS ONCOLOGICOS Y GENERALES, OXIGENADORES, VALVULAS CARDIACAS, AUDIFONOS, MAT. TRAUMATOLOGICOS Y MARCAPASOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37800000;PYG;Guaraníes;;"2011-06-30 10:55:25"
221080-la-quimica-farmaceutica-s-a-3;CE-24001-11-30923;"2011-07-29 14:34:09.758317";221080;"ADQUISICION DE MEDICAMENTOS: BETA HISTINA, OSELTAMIVIR Y BORTEZOMIB PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66150000;PYG;Guaraníes;;"2011-07-29 14:34:10"
211166-la-quimica-farmaceutica-s-a-28;LP-12007-11-33887;"2011-09-09 16:01:22.762593";211166;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235566680;PYG;Guaraníes;;"2011-08-31 17:41:54"
222911-la-quimica-farmaceutica-s-a-1;CE-24001-11-33825;"2011-09-09 12:46:48.286726";222911;"VE 51/11 ADQUISICION POR URGENCIA IMPOSTERGABLE DE OSELTAMIVIR 60 MG / 5 ML SUSPENSIÓN PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223125000;PYG;Guaraníes;;"2011-09-09 12:46:48"
214439-la-quimica-farmaceutica-s-a-16;LP-12008-11-37467;"2011-10-28 08:27:54";214439;"LPN 09/2011 Adquisicion de Medicamentos para Consultorio Externo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2731050000;PYG;Guaraníes;1;"2011-10-17 16:08:24"
220906-la-quimica-farmaceutica-s-a-15;LP-12008-11-37162;"2011-10-25 17:48:04";220906;"LPN 15 /11 Adquisicion de Medicamentos Esenciales para Banco de Drogas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19922000;PYG;Guaraníes;1;"2011-10-25 17:48:04"
214310-la-quimica-farmaceutica-s-a-37;LP-12008-11-42057;"2011-12-06 11:24:50";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1695855000;PYG;Guaraníes;1;"2011-10-31 16:40:30"
222423-la-quimica-farmaceutica-s-a-25;CE-24001-11-39704;"2011-11-23 08:38:07.804785";222423;"ADQUISICION MEDICAMENTOS VARIOS NO COTIZADOS Y DECLARADOS DESIERTOS EN DIFERENTES LLAMADOS Y CON INCREMENTO DE CONSUMO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1008000000;PYG;Guaraníes;;"2011-10-31 17:06:17"
214303-la-quimica-farmaceutica-s-a-22;LP-12008-11-39682;"2011-11-22 16:52:57";214303;"LPN 10/11 Adquisicion de Medicamentos Antibioticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1806000000;PYG;Guaraníes;1;"2011-11-22 16:52:57"
211638-la-quimica-farmaceutica-s-a-55;LP-28001-11-40860;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78519486;PYG;Guaraníes;;"2011-11-30 09:55:13"
215193-la-quimica-farmaceutica-s-a-56;LP-24001-12-48538;"2012-03-30 10:20:43";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18506640000;PYG;Guaraníes;;"2011-12-22 16:19:50"
227496-la-quimica-farmaceutica-s-a-4;LP-24001-12-49135;"2012-04-13 14:49:53.412094";227496;"LPN 05-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3449250000;PYG;Guaraníes;1;"2012-04-13 14:49:53"
229567-la-quimica-farmaceutica-s-a-13;CE-12008-12-51065;"2012-05-23 14:43:29.060371";229567;"CVE 02/2012 ""ADQUISICION DE MEDICAMENTOS E INSUMOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441592200;PYG;Guaraníes;;"2012-04-25 15:02:46"
223975-la-quimica-farmaceutica-s-a-9;LP-24001-12-52312;"2012-06-13 10:04:02";223975;"LPN 12-12 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282060000;PYG;Guaraníes;;"2012-05-31 09:33:30"
225251-la-quimica-farmaceutica-s-a-66;LP-12008-12-55453;"2012-07-25 15:18:14";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6505905000;PYG;Guaraníes;;"2012-07-18 12:32:49"
238951-la-quimica-farmaceutica-s-a-31;LP-24001-12-56881;"2012-08-20 10:36:02";238951;"LPN 38/12 ADQUISICION DE MEDICAMENTOS VARIOS NO CONTEMPLADOS EN LA LPN Nº 05/12";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6594588000;PYG;Guaraníes;;"2012-08-16 09:23:33"
231101-la-quimica-farmaceutica-s-a-26;LP-12008-12-57479;"2012-08-28 12:30:39.632749";231101;"Adquisicion de Medicamentos, Insumos y Formulas Lacteas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67066400;PYG;Guaraníes;;"2012-08-20 09:13:45"
235304-la-quimica-farmaceutica-s-a-24;LP-12008-12-59183;"2012-09-26 10:58:08.219038";235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400405350;PYG;Guaraníes;1;"2012-09-25 13:02:57"
239006-la-quimica-farmaceutica-s-a-1;CO-24001-12-62135;"2012-11-08 14:16:36";239006;"LCO N° 43/12 ADQUISICION DE OSELTAMIVIR 60 MG/5ML SUSPENSION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2012-11-07 10:27:39"
238998-la-quimica-farmaceutica-s-a-15;LP-24001-12-62979;"2012-11-20 11:00:09";238998;"LPN Nº 85-12 ADQUISICION DE MEDICAMENTOS RECIEN INCLUIDOS AL VADEMECUM INSTITUCIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453600000;PYG;Guaraníes;;"2012-11-09 12:00:24"
233817-la-quimica-farmaceutica-s-a-27;LP-12007-12-63550;"2012-11-26 15:53:07";233817;"Adquisición de medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640657500;PYG;Guaraníes;;"2012-11-14 15:28:36"
246117-la-quimica-farmaceutica-s-a-51;CE-12008-12-65460;"2012-12-11 12:04:12.03802";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997500000;PYG;Guaraníes;;"2012-11-30 20:21:05"
238981-la-quimica-farmaceutica-s-a-52;LP-24001-13-74142;"2013-06-24 09:40:46";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3458700000;PYG;Guaraníes;;"2012-12-04 14:56:26"
238981-la-quimica-farmaceutica-s-a-64;LP-24001-14-84661;"2014-02-24 09:14:13";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25977294000;PYG;Guaraníes;;"2012-12-04 14:56:26"
232439-la-quimica-farmaceutica-s-a-22;LP-12008-13-68652;"2013-01-03 10:52:14.574301";232439;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115340400;PYG;Guaraníes;;"2012-12-04 16:59:58"
244384-la-quimica-farmaceutica-s-a-59;LP-28001-12-66367;"2012-12-14 15:27:31";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203253435;PYG;Guaraníes;;"2012-12-10 17:38:47"
245107-la-quimica-farmaceutica-s-a-36;LP-12008-12-67289;"2012-12-21 13:27:47";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";884318950;PYG;Guaraníes;1;"2012-12-12 17:46:19"
242138-la-quimica-farmaceutica-s-a-20;CO-12008-15-106081;"2015-05-11 16:59:00";242138;"ADQUISICIÓN DE INSUMOS Y MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39690000;PYG;Guaraníes;;"2012-12-14 11:05:42"
245282-la-quimica-farmaceutica-s-a-52;LP-12008-12-67578;"2012-12-26 07:54:54";245282;"LPN 07/12 ADQUISICION DE MEDICAMENTOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4058862150;PYG;Guaraníes;;"2012-12-21 13:24:11"
243424-la-quimica-farmaceutica-s-a-29;LP-12008-13-73366;"2013-06-06 07:22:25";243424;"LPN 04-2012 Adquisición de Medicamentos para APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100485000;PYG;Guaraníes;1;"2012-12-21 15:34:52"
