id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a7mAqKJ8CIo%3D;18;90151802-010;"Provision de Cubiertos";"Provisión de cuchillo";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HeZRpvt%2BzNQ%3D;19;90151802-010;"Provision de Cubiertos";"Provisión de tenedor";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8NAVdFutjDc%3D;20;90151802-011;"Provision de vasos";"Provisión de vasos";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TMAaQ51oXTQ%3D;21;90151802-012;"Provision de copas ";"Provisión de copas";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bWiNLpvlJbA%3D;22;90151802-015;"Provision de platos ";"Provisión de platos";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
evPAikB9jqo%3D;23;90151802-017;"Provision de entretelados";"Provisión de entretelados";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dW8FbbvLWgo%3D;24;90151802-018;"Provision de Champagneras o hieleras";"Provisión de Champagneras o hieleras";2500;1.000000000000;0.000000000000;2500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NRkS7K6MzqA%3D;25;90151802-020;"Provision de tablon";"Provisión de tablón";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DiT2NNupsaE%3D;26;90151802-021;"Provision de Mesa ";"Provisión de Mesa";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qVeZTq6cEQo%3D;27;90151802-023;"Provision de tacho";"Provisión de tacho";1500;1.000000000000;0.000000000000;1500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VQy0Sng23DA%3D;28;90151802-037;"Provision de tazas con platillitos";"Provisión de tazas con platitos";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
78AvSInYwzI%3D;29;90151802-039;"Provision de cafetera";"Provisión de cafetera";200;1.000000000000;0.000000000000;200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MeVw9uOLWWA%3D;30;90151802-043;"Provision de Jarra";"Provisión de Jarra";200;1.000000000000;0.000000000000;200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b6eAsMr6LFQ%3D;31;90151802-048;"Provision de centros de mesa";"Provisión de centros de mesa";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BdjgdGpGqUI%3D;32;90151802-050;"Provision de azucarero";"Provisión de azucarero";200;1.000000000000;0.000000000000;200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zDQH3%2BqAX%2B4%3D;33;90151802-052;"Provision de tarima";"Provisión de tarima";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BUugJbSTw44%3D;34;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de agua tónica en Botellita de 500 ml como mínimo";3500;1.000000000000;0.000000000000;3500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6yiMepiyKAw%3D;35;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Agua Mineral s/ gas en Botellita de 500 ml como mínimo";3500;1.000000000000;0.000000000000;3500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KQt%2Bqfd1BTk%3D;36;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Agua Mineral c/ gas en Botellita de 500 ml como mínimo";3500;1.000000000000;0.000000000000;3500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
txdZznCX4PA%3D;37;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de agua mineral en bidones de 20 litros como mínimo";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gWUbwbHl590%3D;38;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosas de 2 1/4 litros como mínimo";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oIGiC79vnXk%3D;39;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aIa6xneT%2BTI%3D;40;90101603-005;"Servicio de festival de pastas";"Provisión de Servicio de festival de pastas";60000;1.000000000000;0.000000000000;60000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jmJsznnNvWk%3D;41;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fría";60000;1.000000000000;0.000000000000;60000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SxIPt6k2%2Fv8%3D;42;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos salados";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uVuaxhwxtD0%3D;43;90101603-004;"Provision de Bocaditos Dulces";"Provisión de Bocaditos dulces";1000;1.000000000000;0.000000000000;1000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TxNt3uepmhs%3D;44;90101603-007;"Provisión de torta";"Provisión de Torta";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FzVhHlI8rtg%3D;45;90101603-014;"Provisión de Azúcar o edulcorantes";"Provisión de Azúcar o edulcorantes";450;1.000000000000;0.000000000000;450.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vKi%2BzbooiKk%3D;46;90101603-015;"Provisión de Leche";"Provisión de Leche";3500;1.000000000000;0.000000000000;3500.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LHdAHZLxmiU%3D;47;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cuo7KKCyZ9M%3D;48;90101603-017;"Provisión de panificados";"Provisión de Pan chip";350;1.000000000000;0.000000000000;350.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7m%2BPtW4lhyw%3D;49;90101603-017;"Provisión de panificados";"Provisión de Pan chip integral";350;1.000000000000;0.000000000000;350.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EfSPtAMJ14E%3D;50;90101603-017;"Provisión de panificados";"Provisión de coquito";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pRrOgm6yq%2Fk%3D;51;90101603-017;"Provisión de panificados";"Provisión de rosquita";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jNgY2YPMGc0%3D;52;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KjA9%2B1SnUGk%3D;53;90101603-022;"Provisión de Café negro";"Provisión de Café negro";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZCtCh3fB4iQ%3D;54;90101603-028;"Provisión de chipita";"Provisión de chipa";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1S6CayMiV0c%3D;55;90101603-037;"Provision de chipa guazu o sopa";"Provisión de chipa guazú";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dUDT6ZC9DZk%3D;56;90101603-037;"Provision de chipa guazu o sopa";"Provisión de sopa paraguaya";10000;1.000000000000;0.000000000000;10000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
