slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254623-adquisicion-piedras-ser-destinados-construccion-pavimento;254623;"ADQUISICION DE PIEDRAS PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-04-12 11:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
249689-reparacion-mantenimiento-pavimento-tipo-empedrado-zona-urbana-ciudad;249689;"REPARACION Y MANTENIMIENTO DE PAVIMENTO TIPO EMPEDRADO EN LA ZONA URBANA DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-12 11:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
259571-construccion-pavimento-tipo-empedrado-colonia-cruce-ferreira;259571;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COLONIA CRUCE FERREIRA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-30 10:15:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
260652-construccion-portal-acceso-ciudad-colonia-ita-vera-construccion-sanitarios;260652;"CONSTRUCCION DE PORTAL DE ACCESO A LA CIUDAD Y LA COLONIA ITA VERA Y CONSTRUCCION DE SANITARIOS SEXADOS EN EL SALON MULTIUSO DE LA MUNICIPALIDAD";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-30 10:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59000000
256309-construccion-pavimento-tipo-empedrado-calle-san-blas;256309;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE SAN BLAS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-02 14:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
260277-construccion-muralla-camposanto-municipal;260277;"CONSTRUCCION DE MURALLA EN EL CAMPOSANTO MUNICIPAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-20 16:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
262248-mantenimiento-casetas-paseos-peatonales;262248;"MANTENIMIENTO DE CASETAS Y DE PASEOS PEATONALES";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-23 10:33:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
262813-adquisicion-minerales-ser-destinados-pavimentacion;262813;"ADQUISICION DE MINERALES PARA SER DESTINADOS A PAVIMENTACION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-08-20 15:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
261357-construccion-aula-escuela-basica-ara-poty-colonia-san-miguel;261357;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA ARA POTY DE LA COLONIA SAN MIGUEL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-21 15:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
261590-construccion-aula-escuela-basica-madre-patria;261590;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA MADRE PATRIA";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-21 15:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76000000
261693-construccion-aula-escuela-basica-san-jose;261693;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA SAN JOSE";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-21 16:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
263031-adquisicion-piedra-construccion-pavimento-tipo-petreo;263031;"ADQUISICION DE PIEDRA PARA CONSTRUCCION DE PAVIMENTO TIPO PETREO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2013-08-30 14:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
262816-mejoramiento-enripiado-caminos-vecinales-distrito-ybycui;262816;"MEJORAMIENTO Y ENRIPIADO DE CAMINOS VECINALES DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-23 11:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49980800
266844-reparacion-restauracion-aulas-escuela-basica-n-4478;266844;"REPARACION Y RESTAURACION DE AULAS EN LA ESCUELA BASICA Nº 4478";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-27 16:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
266909-reparacion-restauracion-bloques-aulas;266909;"REPARACION Y RESTAURACION DE BLOQUES DE AULAS ";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-27 16:31:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
266311-construccion-caminero-plaza-publica;266311;"CONSTRUCCION DE CAMINERO EN PLAZA PUBLICA";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-27 16:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
266315-reparacion-aulas-colegio-nacional;266315;"REPARACION DE AULAS EN EL COLEGIO NACIONAL ";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-06 16:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
266312-mejoramiento-infraestructura-mataderia-municipal;266312;"MEJORAMIENTO DE INFRAESTRUCTURA DE LA MATADERIA MUNICIPAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-12 15:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
267852-construccion-pavimento-tipo-empedrado-calle-paraguari;267852;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE PARAGUARI";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-17 14:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
268412-restauracion-reparacion-aulas-escuela-basica-4478;268412;"RESTAURACION Y REPARACION DE AULAS EN LA ESCUELA BASICA 4478";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-17 14:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
267849-construccion-cercado-perimetral-escuelas-basicas-4320-5486;267849;"CONSTRUCCION DE CERCADO PERIMETRAL EN LAS ESCUELAS BASICAS 4320 Y 5486";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-03 11:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
268590-construccion-pavimento-ciudad-jose-domingo-ocampos;268590;"CONSTRUCCION DE PAVIMENTO EN LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-04 07:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
268413-construccion-pavimento-tipo-empedrado-barrio-santa-rosa;268413;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN BARRIO SANTA ROSA";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-10 15:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
268654-mejoramiento-hermoseamiento-perimetral-instituciones-educativas;268654;"MEJORAMIENTO Y HERMOSEAMIENTO PERIMETRAL DE INSTITUCIONES EDUCATIVAS";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-07 08:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
278443-construccion-pavimento-acceso-cementerio;278443;"CONSTRUCCION DE PAVIMENTO EN ACCESO DEL CEMENTERIO";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-09 12:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
