id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CJnjBtUpY2A%3D;51101603;Metronidazol;Metronidazol;50
q2M4o9Mhnpk%3D;51122110;Nimodipina;Nimodipina;1500
BFHAcN82CWI%3D;51101546;Norfloxacina;Norfloxacina;20
jxRFC%2BxlXe8%3D;51141703;Olanzapina;Olanzapina;1700
OnrVnaqYyIo%3D;51171909;Omeprazol;Omeprazol;1720
V%2Bh2tRB9e%2BE%3D;51141713;"Palmitato de pipotiazina";"Palmitato de pipotiazina";50
jlbm2YQ7P9s%3D;51132001;Pentoxifilina;Pentoxifilina;150
npiEzMhMNAs%3D;51141721;Pimozida;Pimozida;60
Ldi%2BTd6rJ78%3D;51141714;Piracetam;Piracetam;1220
PyZrrJIYUSg%3D;51142128;Piroxicam;Piroxicam;80
1X1%2FiUGOVWg%3D;51142128;Piroxicam;Piroxicam;380
pCrwI2JqzPI%3D;51181713;Prednisona;Prednisona;130
WSZfFheRxBM%3D;51101533;Rifamicina;Rifamicina;260
KopA2XirFw8%3D;51141704;Risperidona;Risperidona;6900
3u5UTEeJYYQ%3D;51142504;Selegilina;Selegilina;3280
N21xojE9hP4%3D;51141619;Sertralina;Sertralina;420
dljtQMewPD4%3D;51171505;Simeticona;Simeticona;200
ztjOQ9BtaB0%3D;51121803;Simvastatina;Simvastatina;810
tcoEdmTWBkI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";350
oXn%2Bqyn4Iio%3D;51171629;"Sulfato sodico";"Sulfato sodico";70
L1zNFjXXwvM%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";4460
DM6%2FJh1fDyo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";20000
ybebnEsUFYE%3D;51161505;Teofilina;Teofilina;1650
p%2FCggBU90%2FM%3D;51241115;Timolol;Timolol;350
A1lE9dOzhos%3D;51101528;Tirotricina;Tirotricina;500
gGQ0q5jULX0%3D;51101582;Tobramicina;Tobramicina;60
4xIvWFbhXlU%3D;51141528;Topiramato;Topiramato;2550
mCrSQd4DChw%3D;51151604;Trihexifenidil;Trihexifenidil;620
a3Obp0oFyJA%3D;51151606;Tropicamida;Tropicamida;6
mIb6NOKSxGg%3D;51141509;Vigabatrina;Vigabatrina;270
