id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkO2t1Ln7v4jCpPZl02DG9BX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000864;;42198119;38211547;PYG;Guaraníes;2017-12-07;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPXW9uHohhUwJMTv64a1BDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000865;;5892889;5336172;PYG;Guaraníes;2017-12-07;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMVfG4N6CN5q10Ry5QXEqlv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000866;;45493853;41195924;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOP2BozL%2BieSvN0VTXTalDO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000867;;13378125;12114256;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMkWMBrxUSjNB3Q%2B3fYJodH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000860;;54324358;49192188;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMWSIJBxaDzi%2BlAsdRCFQiK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000861;;14528126;13155614;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMJH3fW0bq4dHQowK6l28xG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000862;;67024980;60692947;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkO%2B6uW5k0JATBehT7KgmuMI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000863;;10609216;9606935;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPSvm%2BNW5wR0XU9xqYvfRVa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000851;;54300264;49170370;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNZjB2uNyns%2BOHkB%2F2ExKSS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000853;;15236750;13797292;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMem8ctSGEZpkb4xUMxw5uW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000854;;37581172;34030776;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNQLnT16MDP1Ips3sc5Vmzv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000855;;4878420;4417542;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOQlNBGBPXoOQ08GqcTZt%2BZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000856;;46201846;41837031;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPdgX5AZVGdLjhUu%2BxeUsfq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000857;;14189688;12849149;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPP5K3j1qURklc5X8u0yOpa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000802;;76149075;68955063;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOQuQraP0lSLlRHGnDhgR3%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000803;;7701460;6973882;PYG;Guaraníes;2017-10-09;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPoXsTDKBC3Ew%2F81t1HW12T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000750;;1029729;979179;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNfP80bcB0uc%2FdoC0v2aZDX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000758;;175938;167301;PYG;Guaraníes;2017-08-31;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNmVbprRHH3mILzV7yQb3Sm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000748;;53277030;48243804;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOUtcQ%2BJqnm0ronr4wvqw3V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000749;;4770841;4320126;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPRmN72j03DtKXJli5h2u5s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000741;;76232497;69030606;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOqEaBm%2F8L8X5tYPrw7i9SN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000743;;20514123;18576098;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkODsae5IYYqwDjyf4yBzDxu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000744;;78179194;70793392;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNFGoni6HuA2V%2BVnmU3V2tR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000745;;35871140;32482295;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPrhPEhthxowA2kQ%2F%2FtQd0w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000729;;59234473;53638431;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMtOMbhFltsR6tD9MbGjzD5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000730;;18430950;16689729;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOHuNPGdfU6LzuAzY7oVn0g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000731;;63857054;57824305;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkO8W4caX1axEbwtzgGjMUtF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000732;;36041903;32636927;PYG;Guaraníes;2017-06-02;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMaWYodkvU%2B2ErhTKdJK5Hy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000724;;64952737;58816475;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMlWhQoaAVZzVXTObto7%2B%2Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000726;;19146225;17337429;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOhcGeRuH2%2Bii78B%2B3SrDWf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000727;;47698177;43192000;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkODRL1fNmrCrjnBzg%2BP3X2f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000728;;19170228;17359164;PYG;Guaraníes;2017-04-28;
