id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TkZbXerNMtg%2FNVnMCmkyZw8nS1jhf%2BWWBoCKv6rzEvdXRqzB0Fisgw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
b79euiI4v2TfR2C1QJUHfEd9COG6WWKcmZahxHdty%2FbZTjJerFmgSg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
5YwSADwpJ7Wy%2Fee4C%2FsGWWtDskWvfXZkvls0LCksCvH2NZoyPvTO1w%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
%2BEYJtiMZjDyPEDt%2FT0FVgOdVE%2FFL8KavoMhlei7koEfmLtcqX9%2FVog%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
9wf9hFwBoDCm2jWHfJ31ydDT4kjjg9acsmENijvHi6CNfTuSN4F9sg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
5izpJSdub2mec%2Fdhpvtxvvm8gWm%2B3pjKEFebvqH1mxrDgGPD3RzSlA%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
%2BoeLtTesYB52C2gL%2FcHAsoMXKNxO9%2BQIa1lU2%2BMbc0sL4v2qMj%2FS9w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
Fdf0D7gGTAvjsPeJ83%2BlTK%2FflMV5DaS6%2B%2FdSKl8Ln7S8n73J4xvcCA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
h5gZj7XP11l%2BBtFiTMSAyYdt7%2BydDcZVrP%2BP32HWS798uxfVAM%2FYqw%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
wVXAaO%2FgannY3BoKurr9VS5Iqyx8RqapIni14p1LHh2Mn6qF7b8T5A%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
BE0kqtkW6wuLnMKeaoFNKqQ9s3WFfYk2k%2BSAoHZj6JDLDYqnBPfhLQ%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
PaH7Qd96tUNsRFibZFYKHr9yU3uY9GLVE0LTzTHrzbpiQZu4%2FS4Szw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
